CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06048570*2017-06-27*27364*I	06048570	27/06/2017	TP15	A	183	0	1
06048570*2017-06-27*27364*I	06048570	27/06/2017	TP15	A	200	1	1
06048570*2017-06-27*27364*I	06048570	27/06/2017	TP15	A	211	5	1
06048570*2017-06-27*27364*I	06048570	27/06/2017	TP15	A	212	0	1
06048570*2017-06-27*27364*I	06048570	27/06/2017	TP15	A	221	0	1
06048570*2017-06-27*27364*I	06048570	27/06/2017	TP15	A	223	4	1
06048570*2017-06-27*27364*I	06048570	27/06/2017	TP15	A	224	0	1
06048570*2017-06-27*27364*I	06048570	27/06/2017	TP15	A	231	7	1
06048570*2017-06-27*27364*I	06048570	27/06/2017	TP15	A	238	0	1
06048570*2017-06-27*27364*I	06048570	27/06/2017	TP15	A	239	0	1
06048570*2017-06-27*27364*I	06048570	27/06/2017	TP15	A	245	0	1
06048570*2017-06-27*27364*I	06048570	27/06/2017	TP15	A	287	0	1
06048570*2017-06-27*27364*I	06048570	27/06/2017	TP15	A	305	1	1
06048570*2017-06-27*27364*I	06048570	27/06/2017	TP15	A	312	0	1
06048570*2017-06-27*27364*I	06048570	27/06/2017	TP15	A	364	12	1
06048570*2017-06-27*27364*I	06048570	27/06/2017	TP15	A	383	1	1
06048570*2017-06-27*27364*I	06048570	27/06/2017	TP15	A	451	26	1
06048570*2017-06-27*27364*I	06048570	27/06/2017	TP15	A	473	1	1
06048570*2017-06-27*27364*I	06048570	27/06/2017	TP15	A	502	17	1
06048570*2017-06-27*27364*I	06048570	27/06/2017	TP15	A	608	0	1
06048570*2017-06-27*27364*I	06048570	27/06/2017	TP15	A	618	18	1
06048570*2017-06-27*27364*I	06048570	27/06/2017	TP15	A	619	0	1
06048570*2017-06-27*27364*I	06048570	27/06/2017	TP15	A	622	26	1
06048570*2017-06-27*27364*I	06048570	27/06/2017	TP15	A	623	1	1
06048570*2017-06-27*27364*I	06048570	27/06/2017	TP15	A	650	6	1
06048570*2017-06-27*27364*I	06048570	27/06/2017	TP15	A	704	2	1
06048570*2017-06-27*27364*I	06048570	27/06/2017	TP15	A	719	1	1
06048570*2017-06-27*27364*I	06048570	27/06/2017	TP15	A	757	1	1
06048570*2017-06-27*27364*I	06048570	27/06/2017	TP15	A	801	0	1
06048570*2017-06-27*27364*I	06048570	27/06/2017	TP15	A	807	64	1
06048570*2017-06-27*27364*I	06048570	27/06/2017	TP15	A	819	0	1
06048570*2017-06-27*27364*I	06048570	27/06/2017	TP15	A	831	0	1
06048570*2017-06-27*27364*I	06048570	27/06/2017	TP15	A	837	2	1
06048570*2017-06-27*27364*I	06048570	27/06/2017	TP15	A	872	1	1
06048570*2017-06-27*27364*I	06048570	27/06/2017	TP15	A	887	322	1
06048570*2017-06-27*27364*I	06048570	27/06/2017	TP15	A	892	1289	1
06048570*2017-06-27*27364*I	06048570	27/06/2017	TP15	A	906	3	1
06048570*2017-06-27*27364*I	06048570	27/06/2017	TP15	A	933	14	1
06048570*2017-06-27*27364*I	06048570	27/06/2017	TP15	A	978	3	1
06048570*2017-06-27*27364*I	06048570	27/06/2017	TP15	A	1028	5	1
06048570*2017-06-27*27364*I	06048570	27/06/2017	TP15	A	1042	3	1
06048570*2017-06-27*27364*I	06048570	27/06/2017	TP15	A	1043	8	1
06048570*2017-06-27*27364*I	06048570	27/06/2017	TP15	A	1051	1	1
06048570*2017-06-27*27364*I	06048570	27/06/2017	TP15	A	1054	0	1
06048570*2017-06-27*27364*I	06048570	27/06/2017	TP15	A	1055	0	1
06048570*2017-06-27*27364*I	06048570	27/06/2017	TP15	A	1061	0	1
06048570*2017-06-27*27364*I	06048570	27/06/2017	TP15	A	1087	3	1
06048570*2017-06-27*27364*I	06048570	27/06/2017	TP15	A	1089	3	1
06048570*2017-06-27*27364*I	06048570	27/06/2017	TP15	A	3163	11	1
06048570*2017-06-27*27364*I	06048570	27/06/2017	TP15	A	3170	3	1
06048570*2017-06-27*27364*I	06048570	27/06/2017	TP15	A	5196	3	1
06048570*2017-06-27*27364*I	06048570	27/06/2017	TP15	B	183	2	1
06048570*2017-06-27*27364*I	06048570	27/06/2017	TP15	B	200	0	1
06048570*2017-06-27*27364*I	06048570	27/06/2017	TP15	B	211	2	1
06048570*2017-06-27*27364*I	06048570	27/06/2017	TP15	B	212	3	1
06048570*2017-06-27*27364*I	06048570	27/06/2017	TP15	B	221	1	1
06048570*2017-06-27*27364*I	06048570	27/06/2017	TP15	B	223	6	1
06048570*2017-06-27*27364*I	06048570	27/06/2017	TP15	B	224	1	1
06048570*2017-06-27*27364*I	06048570	27/06/2017	TP15	B	231	4	1
06048570*2017-06-27*27364*I	06048570	27/06/2017	TP15	B	238	2	1
06048570*2017-06-27*27364*I	06048570	27/06/2017	TP15	B	239	1	1
06048570*2017-06-27*27364*I	06048570	27/06/2017	TP15	B	245	1	1
06048570*2017-06-27*27364*I	06048570	27/06/2017	TP15	B	287	1	1
06048570*2017-06-27*27364*I	06048570	27/06/2017	TP15	B	305	1	1
06048570*2017-06-27*27364*I	06048570	27/06/2017	TP15	B	312	0	1
06048570*2017-06-27*27364*I	06048570	27/06/2017	TP15	B	364	26	1
06048570*2017-06-27*27364*I	06048570	27/06/2017	TP15	B	383	0	1
06048570*2017-06-27*27364*I	06048570	27/06/2017	TP15	B	451	2	1
06048570*2017-06-27*27364*I	06048570	27/06/2017	TP15	B	473	0	1
06048570*2017-06-27*27364*I	06048570	27/06/2017	TP15	B	502	4	1
06048570*2017-06-27*27364*I	06048570	27/06/2017	TP15	B	608	0	1
06048570*2017-06-27*27364*I	06048570	27/06/2017	TP15	B	618	27	1
06048570*2017-06-27*27364*I	06048570	27/06/2017	TP15	B	619	6	1
06048570*2017-06-27*27364*I	06048570	27/06/2017	TP15	B	622	7	1
06048570*2017-06-27*27364*I	06048570	27/06/2017	TP15	B	623	48	1
06048570*2017-06-27*27364*I	06048570	27/06/2017	TP15	B	650	0	1
06048570*2017-06-27*27364*I	06048570	27/06/2017	TP15	B	704	0	1
06048570*2017-06-27*27364*I	06048570	27/06/2017	TP15	B	719	0	1
06048570*2017-06-27*27364*I	06048570	27/06/2017	TP15	B	757	1	1
06048570*2017-06-27*27364*I	06048570	27/06/2017	TP15	B	801	1	1
06048570*2017-06-27*27364*I	06048570	27/06/2017	TP15	B	807	9	1
06048570*2017-06-27*27364*I	06048570	27/06/2017	TP15	B	819	0	1
06048570*2017-06-27*27364*I	06048570	27/06/2017	TP15	B	831	0	1
06048570*2017-06-27*27364*I	06048570	27/06/2017	TP15	B	837	0	1
06048570*2017-06-27*27364*I	06048570	27/06/2017	TP15	B	872	1	1
06048570*2017-06-27*27364*I	06048570	27/06/2017	TP15	B	887	759	1
06048570*2017-06-27*27364*I	06048570	27/06/2017	TP15	B	892	657	1
06048570*2017-06-27*27364*I	06048570	27/06/2017	TP15	B	906	0	1
06048570*2017-06-27*27364*I	06048570	27/06/2017	TP15	B	933	13	1
06048570*2017-06-27*27364*I	06048570	27/06/2017	TP15	B	978	6	1
06048570*2017-06-27*27364*I	06048570	27/06/2017	TP15	B	1028	37	1
06048570*2017-06-27*27364*I	06048570	27/06/2017	TP15	B	1042	0	1
06048570*2017-06-27*27364*I	06048570	27/06/2017	TP15	B	1043	3	1
06048570*2017-06-27*27364*I	06048570	27/06/2017	TP15	B	1051	0	1
06048570*2017-06-27*27364*I	06048570	27/06/2017	TP15	B	1054	1	1
06048570*2017-06-27*27364*I	06048570	27/06/2017	TP15	B	1055	1	1
06048570*2017-06-27*27364*I	06048570	27/06/2017	TP15	B	1061	3	1
06048570*2017-06-27*27364*I	06048570	27/06/2017	TP15	B	1087	3	1
06048570*2017-06-27*27364*I	06048570	27/06/2017	TP15	B	1089	0	1
06048570*2017-06-27*27364*I	06048570	27/06/2017	TP15	B	3163	3	1
06048570*2017-06-27*27364*I	06048570	27/06/2017	TP15	B	3170	0	1
06048570*2017-06-27*27364*I	06048570	27/06/2017	TP15	B	5196	0	1
06048570*2017-06-27*27364*I	06048570	27/06/2017	TP15	C	183	9	1
06048570*2017-06-27*27364*I	06048570	27/06/2017	TP15	C	200	0	1
06048570*2017-06-27*27364*I	06048570	27/06/2017	TP15	C	211	9	1
06048570*2017-06-27*27364*I	06048570	27/06/2017	TP15	C	212	12	1
06048570*2017-06-27*27364*I	06048570	27/06/2017	TP15	C	221	0	1
06048570*2017-06-27*27364*I	06048570	27/06/2017	TP15	C	223	1	1
06048570*2017-06-27*27364*I	06048570	27/06/2017	TP15	C	224	0	1
06048570*2017-06-27*27364*I	06048570	27/06/2017	TP15	C	231	2	1
06048570*2017-06-27*27364*I	06048570	27/06/2017	TP15	C	238	0	1
06048570*2017-06-27*27364*I	06048570	27/06/2017	TP15	C	239	1	1
06048570*2017-06-27*27364*I	06048570	27/06/2017	TP15	C	245	1	1
06048570*2017-06-27*27364*I	06048570	27/06/2017	TP15	C	287	0	1
06048570*2017-06-27*27364*I	06048570	27/06/2017	TP15	C	305	0	1
06048570*2017-06-27*27364*I	06048570	27/06/2017	TP15	C	312	1	1
06048570*2017-06-27*27364*I	06048570	27/06/2017	TP15	C	364	18	1
06048570*2017-06-27*27364*I	06048570	27/06/2017	TP15	C	383	0	1
06048570*2017-06-27*27364*I	06048570	27/06/2017	TP15	C	451	0	1
06048570*2017-06-27*27364*I	06048570	27/06/2017	TP15	C	473	0	1
06048570*2017-06-27*27364*I	06048570	27/06/2017	TP15	C	502	13	1
06048570*2017-06-27*27364*I	06048570	27/06/2017	TP15	C	608	2	1
06048570*2017-06-27*27364*I	06048570	27/06/2017	TP15	C	618	18	1
06048570*2017-06-27*27364*I	06048570	27/06/2017	TP15	C	619	1	1
06048570*2017-06-27*27364*I	06048570	27/06/2017	TP15	C	622	9	1
06048570*2017-06-27*27364*I	06048570	27/06/2017	TP15	C	623	36	1
06048570*2017-06-27*27364*I	06048570	27/06/2017	TP15	C	650	0	1
06048570*2017-06-27*27364*I	06048570	27/06/2017	TP15	C	704	0	1
06048570*2017-06-27*27364*I	06048570	27/06/2017	TP15	C	719	0	1
06048570*2017-06-27*27364*I	06048570	27/06/2017	TP15	C	757	0	1
06048570*2017-06-27*27364*I	06048570	27/06/2017	TP15	C	801	1	1
06048570*2017-06-27*27364*I	06048570	27/06/2017	TP15	C	807	22	1
06048570*2017-06-27*27364*I	06048570	27/06/2017	TP15	C	819	2	1
06048570*2017-06-27*27364*I	06048570	27/06/2017	TP15	C	831	1	1
06048570*2017-06-27*27364*I	06048570	27/06/2017	TP15	C	837	0	1
06048570*2017-06-27*27364*I	06048570	27/06/2017	TP15	C	872	0	1
06048570*2017-06-27*27364*I	06048570	27/06/2017	TP15	C	887	0	1
06048570*2017-06-27*27364*I	06048570	27/06/2017	TP15	C	892	421	1
06048570*2017-06-27*27364*I	06048570	27/06/2017	TP15	C	906	0	1
06048570*2017-06-27*27364*I	06048570	27/06/2017	TP15	C	933	7	1
06048570*2017-06-27*27364*I	06048570	27/06/2017	TP15	C	978	3	1
06048570*2017-06-27*27364*I	06048570	27/06/2017	TP15	C	1028	5	1
06048570*2017-06-27*27364*I	06048570	27/06/2017	TP15	C	1042	2	1
06048570*2017-06-27*27364*I	06048570	27/06/2017	TP15	C	1043	0	1
06048570*2017-06-27*27364*I	06048570	27/06/2017	TP15	C	1051	0	1
06048570*2017-06-27*27364*I	06048570	27/06/2017	TP15	C	1054	1	1
06048570*2017-06-27*27364*I	06048570	27/06/2017	TP15	C	1055	4	1
06048570*2017-06-27*27364*I	06048570	27/06/2017	TP15	C	1061	0	1
06048570*2017-06-27*27364*I	06048570	27/06/2017	TP15	C	1087	0	1
06048570*2017-06-27*27364*I	06048570	27/06/2017	TP15	C	1089	0	1
06048570*2017-06-27*27364*I	06048570	27/06/2017	TP15	C	3163	0	1
06048570*2017-06-27*27364*I	06048570	27/06/2017	TP15	C	3170	0	1
06048570*2017-06-27*27364*I	06048570	27/06/2017	TP15	C	5196	0	1
