CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05125420*2017-07-19*6580*I	05125420	19/07/2017	TP3	A	46	16	1
05125420*2017-07-19*6580*I	05125420	19/07/2017	TP3	A	68	1	1
05125420*2017-07-19*6580*I	05125420	19/07/2017	TP3	A	69	63	1
05125420*2017-07-19*6580*I	05125420	19/07/2017	TP3	A	140	1	1
05125420*2017-07-19*6580*I	05125420	19/07/2017	TP3	A	156	0	1
05125420*2017-07-19*6580*I	05125420	19/07/2017	TP3	A	164	0	1
05125420*2017-07-19*6580*I	05125420	19/07/2017	TP3	A	183	2	1
05125420*2017-07-19*6580*I	05125420	19/07/2017	TP3	A	189	0	1
05125420*2017-07-19*6580*I	05125420	19/07/2017	TP3	A	190	0	1
05125420*2017-07-19*6580*I	05125420	19/07/2017	TP3	A	209	0	1
05125420*2017-07-19*6580*I	05125420	19/07/2017	TP3	A	212	2	1
05125420*2017-07-19*6580*I	05125420	19/07/2017	TP3	A	241	1	1
05125420*2017-07-19*6580*I	05125420	19/07/2017	TP3	A	322	42	1
05125420*2017-07-19*6580*I	05125420	19/07/2017	TP3	A	340	20	1
05125420*2017-07-19*6580*I	05125420	19/07/2017	TP3	A	364	64	1
05125420*2017-07-19*6580*I	05125420	19/07/2017	TP3	A	399	0	1
05125420*2017-07-19*6580*I	05125420	19/07/2017	TP3	A	400	0	1
05125420*2017-07-19*6580*I	05125420	19/07/2017	TP3	A	404	0	1
05125420*2017-07-19*6580*I	05125420	19/07/2017	TP3	A	421	3	1
05125420*2017-07-19*6580*I	05125420	19/07/2017	TP3	A	451	14	1
05125420*2017-07-19*6580*I	05125420	19/07/2017	TP3	A	473	163	1
05125420*2017-07-19*6580*I	05125420	19/07/2017	TP3	A	491	33	1
05125420*2017-07-19*6580*I	05125420	19/07/2017	TP3	A	502	12	1
05125420*2017-07-19*6580*I	05125420	19/07/2017	TP3	A	608	0	1
05125420*2017-07-19*6580*I	05125420	19/07/2017	TP3	A	617	1	1
05125420*2017-07-19*6580*I	05125420	19/07/2017	TP3	A	618	16	1
05125420*2017-07-19*6580*I	05125420	19/07/2017	TP3	A	619	1	1
05125420*2017-07-19*6580*I	05125420	19/07/2017	TP3	A	620	14	1
05125420*2017-07-19*6580*I	05125420	19/07/2017	TP3	A	623	7	1
05125420*2017-07-19*6580*I	05125420	19/07/2017	TP3	A	637	0	1
05125420*2017-07-19*6580*I	05125420	19/07/2017	TP3	A	687	2	1
05125420*2017-07-19*6580*I	05125420	19/07/2017	TP3	A	704	2	1
05125420*2017-07-19*6580*I	05125420	19/07/2017	TP3	A	745	1	1
05125420*2017-07-19*6580*I	05125420	19/07/2017	TP3	A	753	0	1
05125420*2017-07-19*6580*I	05125420	19/07/2017	TP3	A	757	1	1
05125420*2017-07-19*6580*I	05125420	19/07/2017	TP3	A	793	2	1
05125420*2017-07-19*6580*I	05125420	19/07/2017	TP3	A	801	17	1
05125420*2017-07-19*6580*I	05125420	19/07/2017	TP3	A	807	283	1
05125420*2017-07-19*6580*I	05125420	19/07/2017	TP3	A	819	0	1
05125420*2017-07-19*6580*I	05125420	19/07/2017	TP3	A	831	2	1
05125420*2017-07-19*6580*I	05125420	19/07/2017	TP3	A	837	0	1
05125420*2017-07-19*6580*I	05125420	19/07/2017	TP3	A	892	62	1
05125420*2017-07-19*6580*I	05125420	19/07/2017	TP3	A	906	0	1
05125420*2017-07-19*6580*I	05125420	19/07/2017	TP3	A	929	3	1
05125420*2017-07-19*6580*I	05125420	19/07/2017	TP3	A	933	68	1
05125420*2017-07-19*6580*I	05125420	19/07/2017	TP3	A	1042	0	1
05125420*2017-07-19*6580*I	05125420	19/07/2017	TP3	A	1064	7	1
05125420*2017-07-19*6580*I	05125420	19/07/2017	TP3	A	1086	2	1
05125420*2017-07-19*6580*I	05125420	19/07/2017	TP3	A	3111	0	1
05125420*2017-07-19*6580*I	05125420	19/07/2017	TP3	A	3163	39	1
05125420*2017-07-19*6580*I	05125420	19/07/2017	TP3	B	46	26	1
05125420*2017-07-19*6580*I	05125420	19/07/2017	TP3	B	68	0	1
05125420*2017-07-19*6580*I	05125420	19/07/2017	TP3	B	69	31	1
05125420*2017-07-19*6580*I	05125420	19/07/2017	TP3	B	140	0	1
05125420*2017-07-19*6580*I	05125420	19/07/2017	TP3	B	156	0	1
05125420*2017-07-19*6580*I	05125420	19/07/2017	TP3	B	164	36	1
05125420*2017-07-19*6580*I	05125420	19/07/2017	TP3	B	183	16	1
05125420*2017-07-19*6580*I	05125420	19/07/2017	TP3	B	189	2	1
05125420*2017-07-19*6580*I	05125420	19/07/2017	TP3	B	190	5	1
05125420*2017-07-19*6580*I	05125420	19/07/2017	TP3	B	209	4	1
05125420*2017-07-19*6580*I	05125420	19/07/2017	TP3	B	212	38	1
05125420*2017-07-19*6580*I	05125420	19/07/2017	TP3	B	241	0	1
05125420*2017-07-19*6580*I	05125420	19/07/2017	TP3	B	322	14	1
05125420*2017-07-19*6580*I	05125420	19/07/2017	TP3	B	340	7	1
05125420*2017-07-19*6580*I	05125420	19/07/2017	TP3	B	364	182	1
05125420*2017-07-19*6580*I	05125420	19/07/2017	TP3	B	399	1	1
05125420*2017-07-19*6580*I	05125420	19/07/2017	TP3	B	400	28	1
05125420*2017-07-19*6580*I	05125420	19/07/2017	TP3	B	404	10	1
05125420*2017-07-19*6580*I	05125420	19/07/2017	TP3	B	421	17	1
05125420*2017-07-19*6580*I	05125420	19/07/2017	TP3	B	451	10	1
05125420*2017-07-19*6580*I	05125420	19/07/2017	TP3	B	473	0	1
05125420*2017-07-19*6580*I	05125420	19/07/2017	TP3	B	491	0	1
05125420*2017-07-19*6580*I	05125420	19/07/2017	TP3	B	502	2	1
05125420*2017-07-19*6580*I	05125420	19/07/2017	TP3	B	608	0	1
05125420*2017-07-19*6580*I	05125420	19/07/2017	TP3	B	617	0	1
05125420*2017-07-19*6580*I	05125420	19/07/2017	TP3	B	618	27	1
05125420*2017-07-19*6580*I	05125420	19/07/2017	TP3	B	619	9	1
05125420*2017-07-19*6580*I	05125420	19/07/2017	TP3	B	620	93	1
05125420*2017-07-19*6580*I	05125420	19/07/2017	TP3	B	623	45	1
05125420*2017-07-19*6580*I	05125420	19/07/2017	TP3	B	637	3	1
05125420*2017-07-19*6580*I	05125420	19/07/2017	TP3	B	687	1	1
05125420*2017-07-19*6580*I	05125420	19/07/2017	TP3	B	704	1	1
05125420*2017-07-19*6580*I	05125420	19/07/2017	TP3	B	745	0	1
05125420*2017-07-19*6580*I	05125420	19/07/2017	TP3	B	753	1	1
05125420*2017-07-19*6580*I	05125420	19/07/2017	TP3	B	757	5	1
05125420*2017-07-19*6580*I	05125420	19/07/2017	TP3	B	793	0	1
05125420*2017-07-19*6580*I	05125420	19/07/2017	TP3	B	801	142	1
05125420*2017-07-19*6580*I	05125420	19/07/2017	TP3	B	807	52	1
05125420*2017-07-19*6580*I	05125420	19/07/2017	TP3	B	819	2	1
05125420*2017-07-19*6580*I	05125420	19/07/2017	TP3	B	831	1	1
05125420*2017-07-19*6580*I	05125420	19/07/2017	TP3	B	837	0	1
05125420*2017-07-19*6580*I	05125420	19/07/2017	TP3	B	892	20	1
05125420*2017-07-19*6580*I	05125420	19/07/2017	TP3	B	906	1	1
05125420*2017-07-19*6580*I	05125420	19/07/2017	TP3	B	929	2	1
05125420*2017-07-19*6580*I	05125420	19/07/2017	TP3	B	933	340	1
05125420*2017-07-19*6580*I	05125420	19/07/2017	TP3	B	1042	0	1
05125420*2017-07-19*6580*I	05125420	19/07/2017	TP3	B	1064	16	1
05125420*2017-07-19*6580*I	05125420	19/07/2017	TP3	B	1086	2	1
05125420*2017-07-19*6580*I	05125420	19/07/2017	TP3	B	3111	5	1
05125420*2017-07-19*6580*I	05125420	19/07/2017	TP3	B	3163	9	1
05125420*2017-07-19*6580*I	05125420	19/07/2017	TP3	C	46	8	1
05125420*2017-07-19*6580*I	05125420	19/07/2017	TP3	C	68	1	1
05125420*2017-07-19*6580*I	05125420	19/07/2017	TP3	C	69	42	1
05125420*2017-07-19*6580*I	05125420	19/07/2017	TP3	C	140	0	1
05125420*2017-07-19*6580*I	05125420	19/07/2017	TP3	C	156	2	1
05125420*2017-07-19*6580*I	05125420	19/07/2017	TP3	C	164	20	1
05125420*2017-07-19*6580*I	05125420	19/07/2017	TP3	C	183	6	1
05125420*2017-07-19*6580*I	05125420	19/07/2017	TP3	C	189	13	1
05125420*2017-07-19*6580*I	05125420	19/07/2017	TP3	C	190	7	1
05125420*2017-07-19*6580*I	05125420	19/07/2017	TP3	C	209	3	1
05125420*2017-07-19*6580*I	05125420	19/07/2017	TP3	C	212	39	1
05125420*2017-07-19*6580*I	05125420	19/07/2017	TP3	C	241	0	1
05125420*2017-07-19*6580*I	05125420	19/07/2017	TP3	C	322	24	1
05125420*2017-07-19*6580*I	05125420	19/07/2017	TP3	C	340	24	1
05125420*2017-07-19*6580*I	05125420	19/07/2017	TP3	C	364	69	1
05125420*2017-07-19*6580*I	05125420	19/07/2017	TP3	C	399	0	1
05125420*2017-07-19*6580*I	05125420	19/07/2017	TP3	C	400	6	1
05125420*2017-07-19*6580*I	05125420	19/07/2017	TP3	C	404	6	1
05125420*2017-07-19*6580*I	05125420	19/07/2017	TP3	C	421	13	1
05125420*2017-07-19*6580*I	05125420	19/07/2017	TP3	C	451	2	1
05125420*2017-07-19*6580*I	05125420	19/07/2017	TP3	C	473	29	1
05125420*2017-07-19*6580*I	05125420	19/07/2017	TP3	C	491	0	1
05125420*2017-07-19*6580*I	05125420	19/07/2017	TP3	C	502	15	1
05125420*2017-07-19*6580*I	05125420	19/07/2017	TP3	C	608	1	1
05125420*2017-07-19*6580*I	05125420	19/07/2017	TP3	C	617	0	1
05125420*2017-07-19*6580*I	05125420	19/07/2017	TP3	C	618	6	1
05125420*2017-07-19*6580*I	05125420	19/07/2017	TP3	C	619	5	1
05125420*2017-07-19*6580*I	05125420	19/07/2017	TP3	C	620	38	1
05125420*2017-07-19*6580*I	05125420	19/07/2017	TP3	C	623	23	1
05125420*2017-07-19*6580*I	05125420	19/07/2017	TP3	C	637	0	1
05125420*2017-07-19*6580*I	05125420	19/07/2017	TP3	C	687	1	1
05125420*2017-07-19*6580*I	05125420	19/07/2017	TP3	C	704	1	1
05125420*2017-07-19*6580*I	05125420	19/07/2017	TP3	C	745	1	1
05125420*2017-07-19*6580*I	05125420	19/07/2017	TP3	C	753	0	1
05125420*2017-07-19*6580*I	05125420	19/07/2017	TP3	C	757	4	1
05125420*2017-07-19*6580*I	05125420	19/07/2017	TP3	C	793	1	1
05125420*2017-07-19*6580*I	05125420	19/07/2017	TP3	C	801	7	1
05125420*2017-07-19*6580*I	05125420	19/07/2017	TP3	C	807	35	1
05125420*2017-07-19*6580*I	05125420	19/07/2017	TP3	C	819	2	1
05125420*2017-07-19*6580*I	05125420	19/07/2017	TP3	C	831	0	1
05125420*2017-07-19*6580*I	05125420	19/07/2017	TP3	C	837	1	1
05125420*2017-07-19*6580*I	05125420	19/07/2017	TP3	C	892	71	1
05125420*2017-07-19*6580*I	05125420	19/07/2017	TP3	C	906	0	1
05125420*2017-07-19*6580*I	05125420	19/07/2017	TP3	C	929	9	1
05125420*2017-07-19*6580*I	05125420	19/07/2017	TP3	C	933	263	1
05125420*2017-07-19*6580*I	05125420	19/07/2017	TP3	C	1042	2	1
05125420*2017-07-19*6580*I	05125420	19/07/2017	TP3	C	1064	1	1
05125420*2017-07-19*6580*I	05125420	19/07/2017	TP3	C	1086	0	1
05125420*2017-07-19*6580*I	05125420	19/07/2017	TP3	C	3111	0	1
05125420*2017-07-19*6580*I	05125420	19/07/2017	TP3	C	3163	32	1
