CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06080975*2017-06-20*27414*I	06080975	20/06/2017	P5	A	69	0	1
06080975*2017-06-20*27414*I	06080975	20/06/2017	P5	A	183	5	1
06080975*2017-06-20*27414*I	06080975	20/06/2017	P5	A	198	1	1
06080975*2017-06-20*27414*I	06080975	20/06/2017	P5	A	200	0	1
06080975*2017-06-20*27414*I	06080975	20/06/2017	P5	A	211	20	1
06080975*2017-06-20*27414*I	06080975	20/06/2017	P5	A	212	11	1
06080975*2017-06-20*27414*I	06080975	20/06/2017	P5	A	241	2	1
06080975*2017-06-20*27414*I	06080975	20/06/2017	P5	A	310	1	1
06080975*2017-06-20*27414*I	06080975	20/06/2017	P5	A	312	0	1
06080975*2017-06-20*27414*I	06080975	20/06/2017	P5	A	363	7	1
06080975*2017-06-20*27414*I	06080975	20/06/2017	P5	A	364	9	1
06080975*2017-06-20*27414*I	06080975	20/06/2017	P5	A	449	0	1
06080975*2017-06-20*27414*I	06080975	20/06/2017	P5	A	451	129	1
06080975*2017-06-20*27414*I	06080975	20/06/2017	P5	A	457	0	1
06080975*2017-06-20*27414*I	06080975	20/06/2017	P5	A	502	0	1
06080975*2017-06-20*27414*I	06080975	20/06/2017	P5	A	617	0	1
06080975*2017-06-20*27414*I	06080975	20/06/2017	P5	A	618	3	1
06080975*2017-06-20*27414*I	06080975	20/06/2017	P5	A	619	3	1
06080975*2017-06-20*27414*I	06080975	20/06/2017	P5	A	622	0	1
06080975*2017-06-20*27414*I	06080975	20/06/2017	P5	A	623	3	1
06080975*2017-06-20*27414*I	06080975	20/06/2017	P5	A	625	4	1
06080975*2017-06-20*27414*I	06080975	20/06/2017	P5	A	650	3	1
06080975*2017-06-20*27414*I	06080975	20/06/2017	P5	A	687	1	1
06080975*2017-06-20*27414*I	06080975	20/06/2017	P5	A	757	0	1
06080975*2017-06-20*27414*I	06080975	20/06/2017	P5	A	801	13	1
06080975*2017-06-20*27414*I	06080975	20/06/2017	P5	A	807	132	1
06080975*2017-06-20*27414*I	06080975	20/06/2017	P5	A	819	1	1
06080975*2017-06-20*27414*I	06080975	20/06/2017	P5	A	831	0	1
06080975*2017-06-20*27414*I	06080975	20/06/2017	P5	A	880	96	1
06080975*2017-06-20*27414*I	06080975	20/06/2017	P5	A	887	0	1
06080975*2017-06-20*27414*I	06080975	20/06/2017	P5	A	892	2240	1
06080975*2017-06-20*27414*I	06080975	20/06/2017	P5	A	906	3	1
06080975*2017-06-20*27414*I	06080975	20/06/2017	P5	A	908	1	1
06080975*2017-06-20*27414*I	06080975	20/06/2017	P5	A	928	5	1
06080975*2017-06-20*27414*I	06080975	20/06/2017	P5	A	933	1	1
06080975*2017-06-20*27414*I	06080975	20/06/2017	P5	A	972	1	1
06080975*2017-06-20*27414*I	06080975	20/06/2017	P5	A	978	98	1
06080975*2017-06-20*27414*I	06080975	20/06/2017	P5	A	1004	1	1
06080975*2017-06-20*27414*I	06080975	20/06/2017	P5	A	1042	1	1
06080975*2017-06-20*27414*I	06080975	20/06/2017	P5	A	1043	3	1
06080975*2017-06-20*27414*I	06080975	20/06/2017	P5	A	1044	1	1
06080975*2017-06-20*27414*I	06080975	20/06/2017	P5	A	1055	3	1
06080975*2017-06-20*27414*I	06080975	20/06/2017	P5	A	1061	1	1
06080975*2017-06-20*27414*I	06080975	20/06/2017	P5	A	1071	2	1
06080975*2017-06-20*27414*I	06080975	20/06/2017	P5	A	3163	3	1
06080975*2017-06-20*27414*I	06080975	20/06/2017	P5	B	69	1	1
06080975*2017-06-20*27414*I	06080975	20/06/2017	P5	B	183	7	1
06080975*2017-06-20*27414*I	06080975	20/06/2017	P5	B	198	0	1
06080975*2017-06-20*27414*I	06080975	20/06/2017	P5	B	200	5	1
06080975*2017-06-20*27414*I	06080975	20/06/2017	P5	B	211	8	1
06080975*2017-06-20*27414*I	06080975	20/06/2017	P5	B	212	1	1
06080975*2017-06-20*27414*I	06080975	20/06/2017	P5	B	241	0	1
06080975*2017-06-20*27414*I	06080975	20/06/2017	P5	B	310	1	1
06080975*2017-06-20*27414*I	06080975	20/06/2017	P5	B	312	1	1
06080975*2017-06-20*27414*I	06080975	20/06/2017	P5	B	363	10	1
06080975*2017-06-20*27414*I	06080975	20/06/2017	P5	B	364	9	1
06080975*2017-06-20*27414*I	06080975	20/06/2017	P5	B	449	0	1
06080975*2017-06-20*27414*I	06080975	20/06/2017	P5	B	451	8	1
06080975*2017-06-20*27414*I	06080975	20/06/2017	P5	B	457	0	1
06080975*2017-06-20*27414*I	06080975	20/06/2017	P5	B	502	2	1
06080975*2017-06-20*27414*I	06080975	20/06/2017	P5	B	617	0	1
06080975*2017-06-20*27414*I	06080975	20/06/2017	P5	B	618	9	1
06080975*2017-06-20*27414*I	06080975	20/06/2017	P5	B	619	18	1
06080975*2017-06-20*27414*I	06080975	20/06/2017	P5	B	622	1	1
06080975*2017-06-20*27414*I	06080975	20/06/2017	P5	B	623	16	1
06080975*2017-06-20*27414*I	06080975	20/06/2017	P5	B	625	1	1
06080975*2017-06-20*27414*I	06080975	20/06/2017	P5	B	650	0	1
06080975*2017-06-20*27414*I	06080975	20/06/2017	P5	B	687	0	1
06080975*2017-06-20*27414*I	06080975	20/06/2017	P5	B	757	11	1
06080975*2017-06-20*27414*I	06080975	20/06/2017	P5	B	801	0	1
06080975*2017-06-20*27414*I	06080975	20/06/2017	P5	B	807	65	1
06080975*2017-06-20*27414*I	06080975	20/06/2017	P5	B	819	3	1
06080975*2017-06-20*27414*I	06080975	20/06/2017	P5	B	831	18	1
06080975*2017-06-20*27414*I	06080975	20/06/2017	P5	B	880	0	1
06080975*2017-06-20*27414*I	06080975	20/06/2017	P5	B	887	25	1
06080975*2017-06-20*27414*I	06080975	20/06/2017	P5	B	892	316	1
06080975*2017-06-20*27414*I	06080975	20/06/2017	P5	B	906	0	1
06080975*2017-06-20*27414*I	06080975	20/06/2017	P5	B	908	0	1
06080975*2017-06-20*27414*I	06080975	20/06/2017	P5	B	928	0	1
06080975*2017-06-20*27414*I	06080975	20/06/2017	P5	B	933	12	1
06080975*2017-06-20*27414*I	06080975	20/06/2017	P5	B	972	0	1
06080975*2017-06-20*27414*I	06080975	20/06/2017	P5	B	978	48	1
06080975*2017-06-20*27414*I	06080975	20/06/2017	P5	B	1004	0	1
06080975*2017-06-20*27414*I	06080975	20/06/2017	P5	B	1042	0	1
06080975*2017-06-20*27414*I	06080975	20/06/2017	P5	B	1043	0	1
06080975*2017-06-20*27414*I	06080975	20/06/2017	P5	B	1044	0	1
06080975*2017-06-20*27414*I	06080975	20/06/2017	P5	B	1055	9	1
06080975*2017-06-20*27414*I	06080975	20/06/2017	P5	B	1061	0	1
06080975*2017-06-20*27414*I	06080975	20/06/2017	P5	B	1071	0	1
06080975*2017-06-20*27414*I	06080975	20/06/2017	P5	B	3163	0	1
06080975*2017-06-20*27414*I	06080975	20/06/2017	P5	C	69	1	1
06080975*2017-06-20*27414*I	06080975	20/06/2017	P5	C	183	3	1
06080975*2017-06-20*27414*I	06080975	20/06/2017	P5	C	198	0	1
06080975*2017-06-20*27414*I	06080975	20/06/2017	P5	C	200	3	1
06080975*2017-06-20*27414*I	06080975	20/06/2017	P5	C	211	4	1
06080975*2017-06-20*27414*I	06080975	20/06/2017	P5	C	212	7	1
06080975*2017-06-20*27414*I	06080975	20/06/2017	P5	C	241	0	1
06080975*2017-06-20*27414*I	06080975	20/06/2017	P5	C	310	0	1
06080975*2017-06-20*27414*I	06080975	20/06/2017	P5	C	312	0	1
06080975*2017-06-20*27414*I	06080975	20/06/2017	P5	C	363	6	1
06080975*2017-06-20*27414*I	06080975	20/06/2017	P5	C	364	13	1
06080975*2017-06-20*27414*I	06080975	20/06/2017	P5	C	449	8	1
06080975*2017-06-20*27414*I	06080975	20/06/2017	P5	C	451	6	1
06080975*2017-06-20*27414*I	06080975	20/06/2017	P5	C	457	1	1
06080975*2017-06-20*27414*I	06080975	20/06/2017	P5	C	502	0	1
06080975*2017-06-20*27414*I	06080975	20/06/2017	P5	C	617	2	1
06080975*2017-06-20*27414*I	06080975	20/06/2017	P5	C	618	6	1
06080975*2017-06-20*27414*I	06080975	20/06/2017	P5	C	619	9	1
06080975*2017-06-20*27414*I	06080975	20/06/2017	P5	C	622	1	1
06080975*2017-06-20*27414*I	06080975	20/06/2017	P5	C	623	8	1
06080975*2017-06-20*27414*I	06080975	20/06/2017	P5	C	625	6	1
06080975*2017-06-20*27414*I	06080975	20/06/2017	P5	C	650	0	1
06080975*2017-06-20*27414*I	06080975	20/06/2017	P5	C	687	0	1
06080975*2017-06-20*27414*I	06080975	20/06/2017	P5	C	757	10	1
06080975*2017-06-20*27414*I	06080975	20/06/2017	P5	C	801	0	1
06080975*2017-06-20*27414*I	06080975	20/06/2017	P5	C	807	24	1
06080975*2017-06-20*27414*I	06080975	20/06/2017	P5	C	819	1	1
06080975*2017-06-20*27414*I	06080975	20/06/2017	P5	C	831	1	1
06080975*2017-06-20*27414*I	06080975	20/06/2017	P5	C	880	1	1
06080975*2017-06-20*27414*I	06080975	20/06/2017	P5	C	887	0	1
06080975*2017-06-20*27414*I	06080975	20/06/2017	P5	C	892	359	1
06080975*2017-06-20*27414*I	06080975	20/06/2017	P5	C	906	3	1
06080975*2017-06-20*27414*I	06080975	20/06/2017	P5	C	908	0	1
06080975*2017-06-20*27414*I	06080975	20/06/2017	P5	C	928	0	1
06080975*2017-06-20*27414*I	06080975	20/06/2017	P5	C	933	8	1
06080975*2017-06-20*27414*I	06080975	20/06/2017	P5	C	972	0	1
06080975*2017-06-20*27414*I	06080975	20/06/2017	P5	C	978	42	1
06080975*2017-06-20*27414*I	06080975	20/06/2017	P5	C	1004	0	1
06080975*2017-06-20*27414*I	06080975	20/06/2017	P5	C	1042	3	1
06080975*2017-06-20*27414*I	06080975	20/06/2017	P5	C	1043	1	1
06080975*2017-06-20*27414*I	06080975	20/06/2017	P5	C	1044	2	1
06080975*2017-06-20*27414*I	06080975	20/06/2017	P5	C	1055	7	1
06080975*2017-06-20*27414*I	06080975	20/06/2017	P5	C	1061	0	1
06080975*2017-06-20*27414*I	06080975	20/06/2017	P5	C	1071	1	1
06080975*2017-06-20*27414*I	06080975	20/06/2017	P5	C	3163	0	1
