CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06165900*2017-05-29*4606*I	06165900	29/05/2017	MP6	A	66	0	1
06165900*2017-05-29*4606*I	06165900	29/05/2017	MP6	A	69	1	1
06165900*2017-05-29*4606*I	06165900	29/05/2017	MP6	A	183	0	1
06165900*2017-05-29*4606*I	06165900	29/05/2017	MP6	A	193	1	1
06165900*2017-05-29*4606*I	06165900	29/05/2017	MP6	A	200	0	1
06165900*2017-05-29*4606*I	06165900	29/05/2017	MP6	A	211	0	1
06165900*2017-05-29*4606*I	06165900	29/05/2017	MP6	A	212	2	1
06165900*2017-05-29*4606*I	06165900	29/05/2017	MP6	A	286	3	1
06165900*2017-05-29*4606*I	06165900	29/05/2017	MP6	A	287	7	1
06165900*2017-05-29*4606*I	06165900	29/05/2017	MP6	A	311	0	1
06165900*2017-05-29*4606*I	06165900	29/05/2017	MP6	A	312	3	1
06165900*2017-05-29*4606*I	06165900	29/05/2017	MP6	A	313	2	1
06165900*2017-05-29*4606*I	06165900	29/05/2017	MP6	A	364	80	1
06165900*2017-05-29*4606*I	06165900	29/05/2017	MP6	A	394	9	1
06165900*2017-05-29*4606*I	06165900	29/05/2017	MP6	A	399	0	1
06165900*2017-05-29*4606*I	06165900	29/05/2017	MP6	A	421	0	1
06165900*2017-05-29*4606*I	06165900	29/05/2017	MP6	A	451	95	1
06165900*2017-05-29*4606*I	06165900	29/05/2017	MP6	A	457	45	1
06165900*2017-05-29*4606*I	06165900	29/05/2017	MP6	A	496	6	1
06165900*2017-05-29*4606*I	06165900	29/05/2017	MP6	A	517	0	1
06165900*2017-05-29*4606*I	06165900	29/05/2017	MP6	A	518	1	1
06165900*2017-05-29*4606*I	06165900	29/05/2017	MP6	A	571	2	1
06165900*2017-05-29*4606*I	06165900	29/05/2017	MP6	A	615	2	1
06165900*2017-05-29*4606*I	06165900	29/05/2017	MP6	A	617	1	1
06165900*2017-05-29*4606*I	06165900	29/05/2017	MP6	A	618	75	1
06165900*2017-05-29*4606*I	06165900	29/05/2017	MP6	A	619	25	1
06165900*2017-05-29*4606*I	06165900	29/05/2017	MP6	A	622	0	1
06165900*2017-05-29*4606*I	06165900	29/05/2017	MP6	A	623	2	1
06165900*2017-05-29*4606*I	06165900	29/05/2017	MP6	A	658	1	1
06165900*2017-05-29*4606*I	06165900	29/05/2017	MP6	A	682	0	1
06165900*2017-05-29*4606*I	06165900	29/05/2017	MP6	A	704	1	1
06165900*2017-05-29*4606*I	06165900	29/05/2017	MP6	A	719	17	1
06165900*2017-05-29*4606*I	06165900	29/05/2017	MP6	A	735	1	1
06165900*2017-05-29*4606*I	06165900	29/05/2017	MP6	A	753	1	1
06165900*2017-05-29*4606*I	06165900	29/05/2017	MP6	A	793	1	1
06165900*2017-05-29*4606*I	06165900	29/05/2017	MP6	A	801	0	1
06165900*2017-05-29*4606*I	06165900	29/05/2017	MP6	A	807	950	1
06165900*2017-05-29*4606*I	06165900	29/05/2017	MP6	A	819	2	1
06165900*2017-05-29*4606*I	06165900	29/05/2017	MP6	A	837	0	1
06165900*2017-05-29*4606*I	06165900	29/05/2017	MP6	A	838	3	1
06165900*2017-05-29*4606*I	06165900	29/05/2017	MP6	A	880	4	1
06165900*2017-05-29*4606*I	06165900	29/05/2017	MP6	A	892	250	1
06165900*2017-05-29*4606*I	06165900	29/05/2017	MP6	A	906	3	1
06165900*2017-05-29*4606*I	06165900	29/05/2017	MP6	A	928	0	1
06165900*2017-05-29*4606*I	06165900	29/05/2017	MP6	A	933	95	1
06165900*2017-05-29*4606*I	06165900	29/05/2017	MP6	A	967	3	1
06165900*2017-05-29*4606*I	06165900	29/05/2017	MP6	A	972	2	1
06165900*2017-05-29*4606*I	06165900	29/05/2017	MP6	A	978	600	1
06165900*2017-05-29*4606*I	06165900	29/05/2017	MP6	A	994	0	1
06165900*2017-05-29*4606*I	06165900	29/05/2017	MP6	A	997	750	1
06165900*2017-05-29*4606*I	06165900	29/05/2017	MP6	A	998	0	1
06165900*2017-05-29*4606*I	06165900	29/05/2017	MP6	A	1004	5	1
06165900*2017-05-29*4606*I	06165900	29/05/2017	MP6	A	1009	2	1
06165900*2017-05-29*4606*I	06165900	29/05/2017	MP6	A	1028	41	1
06165900*2017-05-29*4606*I	06165900	29/05/2017	MP6	A	1042	3	1
06165900*2017-05-29*4606*I	06165900	29/05/2017	MP6	A	1043	5	1
06165900*2017-05-29*4606*I	06165900	29/05/2017	MP6	A	1051	6	1
06165900*2017-05-29*4606*I	06165900	29/05/2017	MP6	A	1055	1	1
06165900*2017-05-29*4606*I	06165900	29/05/2017	MP6	A	3111	0	1
06165900*2017-05-29*4606*I	06165900	29/05/2017	MP6	A	3127	3	1
06165900*2017-05-29*4606*I	06165900	29/05/2017	MP6	A	3170	3	1
06165900*2017-05-29*4606*I	06165900	29/05/2017	MP6	A	33830	0	1
06165900*2017-05-29*4606*I	06165900	29/05/2017	MP6	B	66	0	1
06165900*2017-05-29*4606*I	06165900	29/05/2017	MP6	B	69	0	1
06165900*2017-05-29*4606*I	06165900	29/05/2017	MP6	B	183	1	1
06165900*2017-05-29*4606*I	06165900	29/05/2017	MP6	B	193	0	1
06165900*2017-05-29*4606*I	06165900	29/05/2017	MP6	B	200	31	1
06165900*2017-05-29*4606*I	06165900	29/05/2017	MP6	B	211	0	1
06165900*2017-05-29*4606*I	06165900	29/05/2017	MP6	B	212	3	1
06165900*2017-05-29*4606*I	06165900	29/05/2017	MP6	B	286	3	1
06165900*2017-05-29*4606*I	06165900	29/05/2017	MP6	B	287	12	1
06165900*2017-05-29*4606*I	06165900	29/05/2017	MP6	B	311	1	1
06165900*2017-05-29*4606*I	06165900	29/05/2017	MP6	B	312	3	1
06165900*2017-05-29*4606*I	06165900	29/05/2017	MP6	B	313	1	1
06165900*2017-05-29*4606*I	06165900	29/05/2017	MP6	B	364	265	1
06165900*2017-05-29*4606*I	06165900	29/05/2017	MP6	B	394	49	1
06165900*2017-05-29*4606*I	06165900	29/05/2017	MP6	B	399	0	1
06165900*2017-05-29*4606*I	06165900	29/05/2017	MP6	B	421	0	1
06165900*2017-05-29*4606*I	06165900	29/05/2017	MP6	B	451	122	1
06165900*2017-05-29*4606*I	06165900	29/05/2017	MP6	B	457	25	1
06165900*2017-05-29*4606*I	06165900	29/05/2017	MP6	B	496	62	1
06165900*2017-05-29*4606*I	06165900	29/05/2017	MP6	B	517	0	1
06165900*2017-05-29*4606*I	06165900	29/05/2017	MP6	B	518	3	1
06165900*2017-05-29*4606*I	06165900	29/05/2017	MP6	B	571	0	1
06165900*2017-05-29*4606*I	06165900	29/05/2017	MP6	B	615	0	1
06165900*2017-05-29*4606*I	06165900	29/05/2017	MP6	B	617	6	1
06165900*2017-05-29*4606*I	06165900	29/05/2017	MP6	B	618	104	1
06165900*2017-05-29*4606*I	06165900	29/05/2017	MP6	B	619	54	1
06165900*2017-05-29*4606*I	06165900	29/05/2017	MP6	B	622	1	1
06165900*2017-05-29*4606*I	06165900	29/05/2017	MP6	B	623	3	1
06165900*2017-05-29*4606*I	06165900	29/05/2017	MP6	B	658	0	1
06165900*2017-05-29*4606*I	06165900	29/05/2017	MP6	B	682	4	1
06165900*2017-05-29*4606*I	06165900	29/05/2017	MP6	B	704	2	1
06165900*2017-05-29*4606*I	06165900	29/05/2017	MP6	B	719	0	1
06165900*2017-05-29*4606*I	06165900	29/05/2017	MP6	B	735	0	1
06165900*2017-05-29*4606*I	06165900	29/05/2017	MP6	B	753	0	1
06165900*2017-05-29*4606*I	06165900	29/05/2017	MP6	B	793	0	1
06165900*2017-05-29*4606*I	06165900	29/05/2017	MP6	B	801	25	1
06165900*2017-05-29*4606*I	06165900	29/05/2017	MP6	B	807	165	1
06165900*2017-05-29*4606*I	06165900	29/05/2017	MP6	B	819	26	1
06165900*2017-05-29*4606*I	06165900	29/05/2017	MP6	B	837	3	1
06165900*2017-05-29*4606*I	06165900	29/05/2017	MP6	B	838	1	1
06165900*2017-05-29*4606*I	06165900	29/05/2017	MP6	B	880	2	1
06165900*2017-05-29*4606*I	06165900	29/05/2017	MP6	B	892	247	1
06165900*2017-05-29*4606*I	06165900	29/05/2017	MP6	B	906	3	1
06165900*2017-05-29*4606*I	06165900	29/05/2017	MP6	B	928	2	1
06165900*2017-05-29*4606*I	06165900	29/05/2017	MP6	B	933	115	1
06165900*2017-05-29*4606*I	06165900	29/05/2017	MP6	B	967	7	1
06165900*2017-05-29*4606*I	06165900	29/05/2017	MP6	B	972	2	1
06165900*2017-05-29*4606*I	06165900	29/05/2017	MP6	B	978	640	1
06165900*2017-05-29*4606*I	06165900	29/05/2017	MP6	B	994	1	1
06165900*2017-05-29*4606*I	06165900	29/05/2017	MP6	B	997	17	1
06165900*2017-05-29*4606*I	06165900	29/05/2017	MP6	B	998	0	1
06165900*2017-05-29*4606*I	06165900	29/05/2017	MP6	B	1004	0	1
06165900*2017-05-29*4606*I	06165900	29/05/2017	MP6	B	1009	0	1
06165900*2017-05-29*4606*I	06165900	29/05/2017	MP6	B	1028	57	1
06165900*2017-05-29*4606*I	06165900	29/05/2017	MP6	B	1042	3	1
06165900*2017-05-29*4606*I	06165900	29/05/2017	MP6	B	1043	2	1
06165900*2017-05-29*4606*I	06165900	29/05/2017	MP6	B	1051	14	1
06165900*2017-05-29*4606*I	06165900	29/05/2017	MP6	B	1055	2	1
06165900*2017-05-29*4606*I	06165900	29/05/2017	MP6	B	3111	3	1
06165900*2017-05-29*4606*I	06165900	29/05/2017	MP6	B	3127	0	1
06165900*2017-05-29*4606*I	06165900	29/05/2017	MP6	B	3170	3	1
06165900*2017-05-29*4606*I	06165900	29/05/2017	MP6	B	33830	0	1
06165900*2017-05-29*4606*I	06165900	29/05/2017	MP6	C	66	2	1
06165900*2017-05-29*4606*I	06165900	29/05/2017	MP6	C	69	0	1
06165900*2017-05-29*4606*I	06165900	29/05/2017	MP6	C	183	1	1
06165900*2017-05-29*4606*I	06165900	29/05/2017	MP6	C	193	0	1
06165900*2017-05-29*4606*I	06165900	29/05/2017	MP6	C	200	15	1
06165900*2017-05-29*4606*I	06165900	29/05/2017	MP6	C	211	9	1
06165900*2017-05-29*4606*I	06165900	29/05/2017	MP6	C	212	7	1
06165900*2017-05-29*4606*I	06165900	29/05/2017	MP6	C	286	4	1
06165900*2017-05-29*4606*I	06165900	29/05/2017	MP6	C	287	12	1
06165900*2017-05-29*4606*I	06165900	29/05/2017	MP6	C	311	1	1
06165900*2017-05-29*4606*I	06165900	29/05/2017	MP6	C	312	0	1
06165900*2017-05-29*4606*I	06165900	29/05/2017	MP6	C	313	2	1
06165900*2017-05-29*4606*I	06165900	29/05/2017	MP6	C	364	128	1
06165900*2017-05-29*4606*I	06165900	29/05/2017	MP6	C	394	78	1
06165900*2017-05-29*4606*I	06165900	29/05/2017	MP6	C	399	2	1
06165900*2017-05-29*4606*I	06165900	29/05/2017	MP6	C	421	1	1
06165900*2017-05-29*4606*I	06165900	29/05/2017	MP6	C	451	66	1
06165900*2017-05-29*4606*I	06165900	29/05/2017	MP6	C	457	22	1
06165900*2017-05-29*4606*I	06165900	29/05/2017	MP6	C	496	22	1
06165900*2017-05-29*4606*I	06165900	29/05/2017	MP6	C	517	2	1
06165900*2017-05-29*4606*I	06165900	29/05/2017	MP6	C	518	1	1
06165900*2017-05-29*4606*I	06165900	29/05/2017	MP6	C	571	2	1
06165900*2017-05-29*4606*I	06165900	29/05/2017	MP6	C	615	0	1
06165900*2017-05-29*4606*I	06165900	29/05/2017	MP6	C	617	6	1
06165900*2017-05-29*4606*I	06165900	29/05/2017	MP6	C	618	56	1
06165900*2017-05-29*4606*I	06165900	29/05/2017	MP6	C	619	6	1
06165900*2017-05-29*4606*I	06165900	29/05/2017	MP6	C	622	1	1
06165900*2017-05-29*4606*I	06165900	29/05/2017	MP6	C	623	1	1
06165900*2017-05-29*4606*I	06165900	29/05/2017	MP6	C	658	0	1
06165900*2017-05-29*4606*I	06165900	29/05/2017	MP6	C	682	1	1
06165900*2017-05-29*4606*I	06165900	29/05/2017	MP6	C	704	0	1
06165900*2017-05-29*4606*I	06165900	29/05/2017	MP6	C	719	47	1
06165900*2017-05-29*4606*I	06165900	29/05/2017	MP6	C	735	0	1
06165900*2017-05-29*4606*I	06165900	29/05/2017	MP6	C	753	4	1
06165900*2017-05-29*4606*I	06165900	29/05/2017	MP6	C	793	0	1
06165900*2017-05-29*4606*I	06165900	29/05/2017	MP6	C	801	35	1
06165900*2017-05-29*4606*I	06165900	29/05/2017	MP6	C	807	75	1
06165900*2017-05-29*4606*I	06165900	29/05/2017	MP6	C	819	11	1
06165900*2017-05-29*4606*I	06165900	29/05/2017	MP6	C	837	2	1
06165900*2017-05-29*4606*I	06165900	29/05/2017	MP6	C	838	0	1
06165900*2017-05-29*4606*I	06165900	29/05/2017	MP6	C	880	3	1
06165900*2017-05-29*4606*I	06165900	29/05/2017	MP6	C	892	370	1
06165900*2017-05-29*4606*I	06165900	29/05/2017	MP6	C	906	3	1
06165900*2017-05-29*4606*I	06165900	29/05/2017	MP6	C	928	0	1
06165900*2017-05-29*4606*I	06165900	29/05/2017	MP6	C	933	175	1
06165900*2017-05-29*4606*I	06165900	29/05/2017	MP6	C	967	8	1
06165900*2017-05-29*4606*I	06165900	29/05/2017	MP6	C	972	2	1
06165900*2017-05-29*4606*I	06165900	29/05/2017	MP6	C	978	292	1
06165900*2017-05-29*4606*I	06165900	29/05/2017	MP6	C	994	0	1
06165900*2017-05-29*4606*I	06165900	29/05/2017	MP6	C	997	14	1
06165900*2017-05-29*4606*I	06165900	29/05/2017	MP6	C	998	1	1
06165900*2017-05-29*4606*I	06165900	29/05/2017	MP6	C	1004	0	1
06165900*2017-05-29*4606*I	06165900	29/05/2017	MP6	C	1009	0	1
06165900*2017-05-29*4606*I	06165900	29/05/2017	MP6	C	1028	52	1
06165900*2017-05-29*4606*I	06165900	29/05/2017	MP6	C	1042	6	1
06165900*2017-05-29*4606*I	06165900	29/05/2017	MP6	C	1043	2	1
06165900*2017-05-29*4606*I	06165900	29/05/2017	MP6	C	1051	6	1
06165900*2017-05-29*4606*I	06165900	29/05/2017	MP6	C	1055	0	1
06165900*2017-05-29*4606*I	06165900	29/05/2017	MP6	C	3111	3	1
06165900*2017-05-29*4606*I	06165900	29/05/2017	MP6	C	3127	0	1
06165900*2017-05-29*4606*I	06165900	29/05/2017	MP6	C	3170	3	1
06165900*2017-05-29*4606*I	06165900	29/05/2017	MP6	C	33830	1	1
