CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06579000*2017-06-07*27505*I	06579000	07/06/2017	P5	A	46	5	1
06579000*2017-06-07*27505*I	06579000	07/06/2017	P5	A	69	3	1
06579000*2017-06-07*27505*I	06579000	07/06/2017	P5	A	140	1	1
06579000*2017-06-07*27505*I	06579000	07/06/2017	P5	A	164	0	1
06579000*2017-06-07*27505*I	06579000	07/06/2017	P5	A	183	135	1
06579000*2017-06-07*27505*I	06579000	07/06/2017	P5	A	212	531	1
06579000*2017-06-07*27505*I	06579000	07/06/2017	P5	A	228	0	1
06579000*2017-06-07*27505*I	06579000	07/06/2017	P5	A	322	16	1
06579000*2017-06-07*27505*I	06579000	07/06/2017	P5	A	339	90	1
06579000*2017-06-07*27505*I	06579000	07/06/2017	P5	A	364	1120	1
06579000*2017-06-07*27505*I	06579000	07/06/2017	P5	A	399	0	1
06579000*2017-06-07*27505*I	06579000	07/06/2017	P5	A	400	1	1
06579000*2017-06-07*27505*I	06579000	07/06/2017	P5	A	421	1	1
06579000*2017-06-07*27505*I	06579000	07/06/2017	P5	A	451	409	1
06579000*2017-06-07*27505*I	06579000	07/06/2017	P5	A	502	11	1
06579000*2017-06-07*27505*I	06579000	07/06/2017	P5	A	515	0	1
06579000*2017-06-07*27505*I	06579000	07/06/2017	P5	A	611	4	1
06579000*2017-06-07*27505*I	06579000	07/06/2017	P5	A	618	42	1
06579000*2017-06-07*27505*I	06579000	07/06/2017	P5	A	619	1	1
06579000*2017-06-07*27505*I	06579000	07/06/2017	P5	A	623	5	1
06579000*2017-06-07*27505*I	06579000	07/06/2017	P5	A	625	2	1
06579000*2017-06-07*27505*I	06579000	07/06/2017	P5	A	634	0	1
06579000*2017-06-07*27505*I	06579000	07/06/2017	P5	A	753	1	1
06579000*2017-06-07*27505*I	06579000	07/06/2017	P5	A	757	5	1
06579000*2017-06-07*27505*I	06579000	07/06/2017	P5	A	801	250	1
06579000*2017-06-07*27505*I	06579000	07/06/2017	P5	A	807	2500	1
06579000*2017-06-07*27505*I	06579000	07/06/2017	P5	A	819	1	1
06579000*2017-06-07*27505*I	06579000	07/06/2017	P5	A	831	4	1
06579000*2017-06-07*27505*I	06579000	07/06/2017	P5	A	837	0	1
06579000*2017-06-07*27505*I	06579000	07/06/2017	P5	A	838	0	1
06579000*2017-06-07*27505*I	06579000	07/06/2017	P5	A	887	100	1
06579000*2017-06-07*27505*I	06579000	07/06/2017	P5	A	892	1000	1
06579000*2017-06-07*27505*I	06579000	07/06/2017	P5	A	906	0	1
06579000*2017-06-07*27505*I	06579000	07/06/2017	P5	A	908	1	1
06579000*2017-06-07*27505*I	06579000	07/06/2017	P5	A	933	820	1
06579000*2017-06-07*27505*I	06579000	07/06/2017	P5	A	1061	136	1
06579000*2017-06-07*27505*I	06579000	07/06/2017	P5	A	2395	15	1
06579000*2017-06-07*27505*I	06579000	07/06/2017	P5	A	3111	3	1
06579000*2017-06-07*27505*I	06579000	07/06/2017	P5	A	3163	90	1
06579000*2017-06-07*27505*I	06579000	07/06/2017	P5	A	3168	3	1
06579000*2017-06-07*27505*I	06579000	07/06/2017	P5	A	33830	11	1
06579000*2017-06-07*27505*I	06579000	07/06/2017	P5	B	46	1	1
06579000*2017-06-07*27505*I	06579000	07/06/2017	P5	B	69	0	1
06579000*2017-06-07*27505*I	06579000	07/06/2017	P5	B	140	1	1
06579000*2017-06-07*27505*I	06579000	07/06/2017	P5	B	164	1	1
06579000*2017-06-07*27505*I	06579000	07/06/2017	P5	B	183	42	1
06579000*2017-06-07*27505*I	06579000	07/06/2017	P5	B	212	120	1
06579000*2017-06-07*27505*I	06579000	07/06/2017	P5	B	228	0	1
06579000*2017-06-07*27505*I	06579000	07/06/2017	P5	B	322	4	1
06579000*2017-06-07*27505*I	06579000	07/06/2017	P5	B	339	4	1
06579000*2017-06-07*27505*I	06579000	07/06/2017	P5	B	364	645	1
06579000*2017-06-07*27505*I	06579000	07/06/2017	P5	B	399	1	1
06579000*2017-06-07*27505*I	06579000	07/06/2017	P5	B	400	0	1
06579000*2017-06-07*27505*I	06579000	07/06/2017	P5	B	421	2	1
06579000*2017-06-07*27505*I	06579000	07/06/2017	P5	B	451	224	1
06579000*2017-06-07*27505*I	06579000	07/06/2017	P5	B	502	48	1
06579000*2017-06-07*27505*I	06579000	07/06/2017	P5	B	515	0	1
06579000*2017-06-07*27505*I	06579000	07/06/2017	P5	B	611	0	1
06579000*2017-06-07*27505*I	06579000	07/06/2017	P5	B	618	12	1
06579000*2017-06-07*27505*I	06579000	07/06/2017	P5	B	619	7	1
06579000*2017-06-07*27505*I	06579000	07/06/2017	P5	B	623	18	1
06579000*2017-06-07*27505*I	06579000	07/06/2017	P5	B	625	1	1
06579000*2017-06-07*27505*I	06579000	07/06/2017	P5	B	634	0	1
06579000*2017-06-07*27505*I	06579000	07/06/2017	P5	B	753	0	1
06579000*2017-06-07*27505*I	06579000	07/06/2017	P5	B	757	8	1
06579000*2017-06-07*27505*I	06579000	07/06/2017	P5	B	801	62	1
06579000*2017-06-07*27505*I	06579000	07/06/2017	P5	B	807	212	1
06579000*2017-06-07*27505*I	06579000	07/06/2017	P5	B	819	0	1
06579000*2017-06-07*27505*I	06579000	07/06/2017	P5	B	831	2	1
06579000*2017-06-07*27505*I	06579000	07/06/2017	P5	B	837	4	1
06579000*2017-06-07*27505*I	06579000	07/06/2017	P5	B	838	0	1
06579000*2017-06-07*27505*I	06579000	07/06/2017	P5	B	887	0	1
06579000*2017-06-07*27505*I	06579000	07/06/2017	P5	B	892	321	1
06579000*2017-06-07*27505*I	06579000	07/06/2017	P5	B	906	0	1
06579000*2017-06-07*27505*I	06579000	07/06/2017	P5	B	908	4	1
06579000*2017-06-07*27505*I	06579000	07/06/2017	P5	B	933	1560	1
06579000*2017-06-07*27505*I	06579000	07/06/2017	P5	B	1061	75	1
06579000*2017-06-07*27505*I	06579000	07/06/2017	P5	B	2395	0	1
06579000*2017-06-07*27505*I	06579000	07/06/2017	P5	B	3111	0	1
06579000*2017-06-07*27505*I	06579000	07/06/2017	P5	B	3163	45	1
06579000*2017-06-07*27505*I	06579000	07/06/2017	P5	B	3168	3	1
06579000*2017-06-07*27505*I	06579000	07/06/2017	P5	B	33830	215	1
06579000*2017-06-07*27505*I	06579000	07/06/2017	P5	C	46	0	1
06579000*2017-06-07*27505*I	06579000	07/06/2017	P5	C	69	5	1
06579000*2017-06-07*27505*I	06579000	07/06/2017	P5	C	140	0	1
06579000*2017-06-07*27505*I	06579000	07/06/2017	P5	C	164	0	1
06579000*2017-06-07*27505*I	06579000	07/06/2017	P5	C	183	94	1
06579000*2017-06-07*27505*I	06579000	07/06/2017	P5	C	212	61	1
06579000*2017-06-07*27505*I	06579000	07/06/2017	P5	C	228	1	1
06579000*2017-06-07*27505*I	06579000	07/06/2017	P5	C	322	3	1
06579000*2017-06-07*27505*I	06579000	07/06/2017	P5	C	339	6	1
06579000*2017-06-07*27505*I	06579000	07/06/2017	P5	C	364	670	1
06579000*2017-06-07*27505*I	06579000	07/06/2017	P5	C	399	0	1
06579000*2017-06-07*27505*I	06579000	07/06/2017	P5	C	400	0	1
06579000*2017-06-07*27505*I	06579000	07/06/2017	P5	C	421	6	1
06579000*2017-06-07*27505*I	06579000	07/06/2017	P5	C	451	258	1
06579000*2017-06-07*27505*I	06579000	07/06/2017	P5	C	502	28	1
06579000*2017-06-07*27505*I	06579000	07/06/2017	P5	C	515	1	1
06579000*2017-06-07*27505*I	06579000	07/06/2017	P5	C	611	0	1
06579000*2017-06-07*27505*I	06579000	07/06/2017	P5	C	618	7	1
06579000*2017-06-07*27505*I	06579000	07/06/2017	P5	C	619	8	1
06579000*2017-06-07*27505*I	06579000	07/06/2017	P5	C	623	4	1
06579000*2017-06-07*27505*I	06579000	07/06/2017	P5	C	625	0	1
06579000*2017-06-07*27505*I	06579000	07/06/2017	P5	C	634	1	1
06579000*2017-06-07*27505*I	06579000	07/06/2017	P5	C	753	0	1
06579000*2017-06-07*27505*I	06579000	07/06/2017	P5	C	757	10	1
06579000*2017-06-07*27505*I	06579000	07/06/2017	P5	C	801	97	1
06579000*2017-06-07*27505*I	06579000	07/06/2017	P5	C	807	346	1
06579000*2017-06-07*27505*I	06579000	07/06/2017	P5	C	819	9	1
06579000*2017-06-07*27505*I	06579000	07/06/2017	P5	C	831	0	1
06579000*2017-06-07*27505*I	06579000	07/06/2017	P5	C	837	0	1
06579000*2017-06-07*27505*I	06579000	07/06/2017	P5	C	838	1	1
06579000*2017-06-07*27505*I	06579000	07/06/2017	P5	C	887	0	1
06579000*2017-06-07*27505*I	06579000	07/06/2017	P5	C	892	163	1
06579000*2017-06-07*27505*I	06579000	07/06/2017	P5	C	906	3	1
06579000*2017-06-07*27505*I	06579000	07/06/2017	P5	C	908	1	1
06579000*2017-06-07*27505*I	06579000	07/06/2017	P5	C	933	210	1
06579000*2017-06-07*27505*I	06579000	07/06/2017	P5	C	1061	135	1
06579000*2017-06-07*27505*I	06579000	07/06/2017	P5	C	2395	0	1
06579000*2017-06-07*27505*I	06579000	07/06/2017	P5	C	3111	3	1
06579000*2017-06-07*27505*I	06579000	07/06/2017	P5	C	3163	3	1
06579000*2017-06-07*27505*I	06579000	07/06/2017	P5	C	3168	3	1
06579000*2017-06-07*27505*I	06579000	07/06/2017	P5	C	33830	15	1
