CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06176670*2017-07-13*15623*I	06176670	13/07/2017	TP14	A	200	1	1
06176670*2017-07-13*15623*I	06176670	13/07/2017	TP14	A	212	1	1
06176670*2017-07-13*15623*I	06176670	13/07/2017	TP14	A	221	8	1
06176670*2017-07-13*15623*I	06176670	13/07/2017	TP14	A	245	0	1
06176670*2017-07-13*15623*I	06176670	13/07/2017	TP14	A	286	0	1
06176670*2017-07-13*15623*I	06176670	13/07/2017	TP14	A	287	1	1
06176670*2017-07-13*15623*I	06176670	13/07/2017	TP14	A	305	2	1
06176670*2017-07-13*15623*I	06176670	13/07/2017	TP14	A	311	8	1
06176670*2017-07-13*15623*I	06176670	13/07/2017	TP14	A	312	2	1
06176670*2017-07-13*15623*I	06176670	13/07/2017	TP14	A	317	1	1
06176670*2017-07-13*15623*I	06176670	13/07/2017	TP14	A	319	1	1
06176670*2017-07-13*15623*I	06176670	13/07/2017	TP14	A	363	2	1
06176670*2017-07-13*15623*I	06176670	13/07/2017	TP14	A	383	0	1
06176670*2017-07-13*15623*I	06176670	13/07/2017	TP14	A	387	0	1
06176670*2017-07-13*15623*I	06176670	13/07/2017	TP14	A	391	1	1
06176670*2017-07-13*15623*I	06176670	13/07/2017	TP14	A	451	0	1
06176670*2017-07-13*15623*I	06176670	13/07/2017	TP14	A	457	810	1
06176670*2017-07-13*15623*I	06176670	13/07/2017	TP14	A	502	1	1
06176670*2017-07-13*15623*I	06176670	13/07/2017	TP14	A	518	2	1
06176670*2017-07-13*15623*I	06176670	13/07/2017	TP14	A	608	0	1
06176670*2017-07-13*15623*I	06176670	13/07/2017	TP14	A	617	0	1
06176670*2017-07-13*15623*I	06176670	13/07/2017	TP14	A	618	1	1
06176670*2017-07-13*15623*I	06176670	13/07/2017	TP14	A	619	0	1
06176670*2017-07-13*15623*I	06176670	13/07/2017	TP14	A	622	3	1
06176670*2017-07-13*15623*I	06176670	13/07/2017	TP14	A	623	1	1
06176670*2017-07-13*15623*I	06176670	13/07/2017	TP14	A	650	1	1
06176670*2017-07-13*15623*I	06176670	13/07/2017	TP14	A	657	4	1
06176670*2017-07-13*15623*I	06176670	13/07/2017	TP14	A	670	1	1
06176670*2017-07-13*15623*I	06176670	13/07/2017	TP14	A	679	1	1
06176670*2017-07-13*15623*I	06176670	13/07/2017	TP14	A	682	4	1
06176670*2017-07-13*15623*I	06176670	13/07/2017	TP14	A	719	0	1
06176670*2017-07-13*15623*I	06176670	13/07/2017	TP14	A	735	0	1
06176670*2017-07-13*15623*I	06176670	13/07/2017	TP14	A	753	0	1
06176670*2017-07-13*15623*I	06176670	13/07/2017	TP14	A	757	0	1
06176670*2017-07-13*15623*I	06176670	13/07/2017	TP14	A	783	1	1
06176670*2017-07-13*15623*I	06176670	13/07/2017	TP14	A	807	701	1
06176670*2017-07-13*15623*I	06176670	13/07/2017	TP14	A	831	0	1
06176670*2017-07-13*15623*I	06176670	13/07/2017	TP14	A	838	6	1
06176670*2017-07-13*15623*I	06176670	13/07/2017	TP14	A	856	0	1
06176670*2017-07-13*15623*I	06176670	13/07/2017	TP14	A	887	3	1
06176670*2017-07-13*15623*I	06176670	13/07/2017	TP14	A	888	24	1
06176670*2017-07-13*15623*I	06176670	13/07/2017	TP14	A	906	3	1
06176670*2017-07-13*15623*I	06176670	13/07/2017	TP14	A	908	7	1
06176670*2017-07-13*15623*I	06176670	13/07/2017	TP14	A	928	9	1
06176670*2017-07-13*15623*I	06176670	13/07/2017	TP14	A	933	514	1
06176670*2017-07-13*15623*I	06176670	13/07/2017	TP14	A	978	1068	1
06176670*2017-07-13*15623*I	06176670	13/07/2017	TP14	A	997	5	1
06176670*2017-07-13*15623*I	06176670	13/07/2017	TP14	A	998	1	1
06176670*2017-07-13*15623*I	06176670	13/07/2017	TP14	A	1004	0	1
06176670*2017-07-13*15623*I	06176670	13/07/2017	TP14	A	1009	4	1
06176670*2017-07-13*15623*I	06176670	13/07/2017	TP14	A	1028	5	1
06176670*2017-07-13*15623*I	06176670	13/07/2017	TP14	A	1042	3	1
06176670*2017-07-13*15623*I	06176670	13/07/2017	TP14	A	1043	3	1
06176670*2017-07-13*15623*I	06176670	13/07/2017	TP14	A	1051	1	1
06176670*2017-07-13*15623*I	06176670	13/07/2017	TP14	A	1054	0	1
06176670*2017-07-13*15623*I	06176670	13/07/2017	TP14	A	1061	0	1
06176670*2017-07-13*15623*I	06176670	13/07/2017	TP14	A	1089	3	1
06176670*2017-07-13*15623*I	06176670	13/07/2017	TP14	A	2395	1	1
06176670*2017-07-13*15623*I	06176670	13/07/2017	TP14	A	3127	3	1
06176670*2017-07-13*15623*I	06176670	13/07/2017	TP14	A	3163	1	1
06176670*2017-07-13*15623*I	06176670	13/07/2017	TP14	A	3170	0	1
06176670*2017-07-13*15623*I	06176670	13/07/2017	TP14	A	3206	3	1
06176670*2017-07-13*15623*I	06176670	13/07/2017	TP14	A	9785	9	1
06176670*2017-07-13*15623*I	06176670	13/07/2017	TP14	A	19280	1	1
06176670*2017-07-13*15623*I	06176670	13/07/2017	TP14	A	33830	2	1
06176670*2017-07-13*15623*I	06176670	13/07/2017	TP14	A	33844	1	1
06176670*2017-07-13*15623*I	06176670	13/07/2017	TP14	B	200	1	1
06176670*2017-07-13*15623*I	06176670	13/07/2017	TP14	B	212	1	1
06176670*2017-07-13*15623*I	06176670	13/07/2017	TP14	B	221	2	1
06176670*2017-07-13*15623*I	06176670	13/07/2017	TP14	B	245	15	1
06176670*2017-07-13*15623*I	06176670	13/07/2017	TP14	B	286	0	1
06176670*2017-07-13*15623*I	06176670	13/07/2017	TP14	B	287	0	1
06176670*2017-07-13*15623*I	06176670	13/07/2017	TP14	B	305	9	1
06176670*2017-07-13*15623*I	06176670	13/07/2017	TP14	B	311	19	1
06176670*2017-07-13*15623*I	06176670	13/07/2017	TP14	B	312	11	1
06176670*2017-07-13*15623*I	06176670	13/07/2017	TP14	B	317	0	1
06176670*2017-07-13*15623*I	06176670	13/07/2017	TP14	B	319	0	1
06176670*2017-07-13*15623*I	06176670	13/07/2017	TP14	B	363	14	1
06176670*2017-07-13*15623*I	06176670	13/07/2017	TP14	B	383	2	1
06176670*2017-07-13*15623*I	06176670	13/07/2017	TP14	B	387	1	1
06176670*2017-07-13*15623*I	06176670	13/07/2017	TP14	B	391	1	1
06176670*2017-07-13*15623*I	06176670	13/07/2017	TP14	B	451	1	1
06176670*2017-07-13*15623*I	06176670	13/07/2017	TP14	B	457	262	1
06176670*2017-07-13*15623*I	06176670	13/07/2017	TP14	B	502	0	1
06176670*2017-07-13*15623*I	06176670	13/07/2017	TP14	B	518	0	1
06176670*2017-07-13*15623*I	06176670	13/07/2017	TP14	B	608	0	1
06176670*2017-07-13*15623*I	06176670	13/07/2017	TP14	B	617	1	1
06176670*2017-07-13*15623*I	06176670	13/07/2017	TP14	B	618	1	1
06176670*2017-07-13*15623*I	06176670	13/07/2017	TP14	B	619	3	1
06176670*2017-07-13*15623*I	06176670	13/07/2017	TP14	B	622	32	1
06176670*2017-07-13*15623*I	06176670	13/07/2017	TP14	B	623	0	1
06176670*2017-07-13*15623*I	06176670	13/07/2017	TP14	B	650	0	1
06176670*2017-07-13*15623*I	06176670	13/07/2017	TP14	B	657	0	1
06176670*2017-07-13*15623*I	06176670	13/07/2017	TP14	B	670	0	1
06176670*2017-07-13*15623*I	06176670	13/07/2017	TP14	B	679	0	1
06176670*2017-07-13*15623*I	06176670	13/07/2017	TP14	B	682	8	1
06176670*2017-07-13*15623*I	06176670	13/07/2017	TP14	B	719	2	1
06176670*2017-07-13*15623*I	06176670	13/07/2017	TP14	B	735	0	1
06176670*2017-07-13*15623*I	06176670	13/07/2017	TP14	B	753	0	1
06176670*2017-07-13*15623*I	06176670	13/07/2017	TP14	B	757	1	1
06176670*2017-07-13*15623*I	06176670	13/07/2017	TP14	B	783	0	1
06176670*2017-07-13*15623*I	06176670	13/07/2017	TP14	B	807	410	1
06176670*2017-07-13*15623*I	06176670	13/07/2017	TP14	B	831	0	1
06176670*2017-07-13*15623*I	06176670	13/07/2017	TP14	B	838	8	1
06176670*2017-07-13*15623*I	06176670	13/07/2017	TP14	B	856	0	1
06176670*2017-07-13*15623*I	06176670	13/07/2017	TP14	B	887	1	1
06176670*2017-07-13*15623*I	06176670	13/07/2017	TP14	B	888	1	1
06176670*2017-07-13*15623*I	06176670	13/07/2017	TP14	B	906	3	1
06176670*2017-07-13*15623*I	06176670	13/07/2017	TP14	B	908	1	1
06176670*2017-07-13*15623*I	06176670	13/07/2017	TP14	B	928	0	1
06176670*2017-07-13*15623*I	06176670	13/07/2017	TP14	B	933	39	1
06176670*2017-07-13*15623*I	06176670	13/07/2017	TP14	B	978	2643	1
06176670*2017-07-13*15623*I	06176670	13/07/2017	TP14	B	997	0	1
06176670*2017-07-13*15623*I	06176670	13/07/2017	TP14	B	998	0	1
06176670*2017-07-13*15623*I	06176670	13/07/2017	TP14	B	1004	0	1
06176670*2017-07-13*15623*I	06176670	13/07/2017	TP14	B	1009	1	1
06176670*2017-07-13*15623*I	06176670	13/07/2017	TP14	B	1028	1	1
06176670*2017-07-13*15623*I	06176670	13/07/2017	TP14	B	1042	17	1
06176670*2017-07-13*15623*I	06176670	13/07/2017	TP14	B	1043	1	1
06176670*2017-07-13*15623*I	06176670	13/07/2017	TP14	B	1051	5	1
06176670*2017-07-13*15623*I	06176670	13/07/2017	TP14	B	1054	1	1
06176670*2017-07-13*15623*I	06176670	13/07/2017	TP14	B	1061	0	1
06176670*2017-07-13*15623*I	06176670	13/07/2017	TP14	B	1089	3	1
06176670*2017-07-13*15623*I	06176670	13/07/2017	TP14	B	2395	0	1
06176670*2017-07-13*15623*I	06176670	13/07/2017	TP14	B	3127	0	1
06176670*2017-07-13*15623*I	06176670	13/07/2017	TP14	B	3163	0	1
06176670*2017-07-13*15623*I	06176670	13/07/2017	TP14	B	3170	3	1
06176670*2017-07-13*15623*I	06176670	13/07/2017	TP14	B	3206	3	1
06176670*2017-07-13*15623*I	06176670	13/07/2017	TP14	B	9785	0	1
06176670*2017-07-13*15623*I	06176670	13/07/2017	TP14	B	19280	0	1
06176670*2017-07-13*15623*I	06176670	13/07/2017	TP14	B	33830	2	1
06176670*2017-07-13*15623*I	06176670	13/07/2017	TP14	B	33844	0	1
06176670*2017-07-13*15623*I	06176670	13/07/2017	TP14	C	200	86	1
06176670*2017-07-13*15623*I	06176670	13/07/2017	TP14	C	212	37	1
06176670*2017-07-13*15623*I	06176670	13/07/2017	TP14	C	221	413	1
06176670*2017-07-13*15623*I	06176670	13/07/2017	TP14	C	245	52	1
06176670*2017-07-13*15623*I	06176670	13/07/2017	TP14	C	286	3	1
06176670*2017-07-13*15623*I	06176670	13/07/2017	TP14	C	287	0	1
06176670*2017-07-13*15623*I	06176670	13/07/2017	TP14	C	305	2	1
06176670*2017-07-13*15623*I	06176670	13/07/2017	TP14	C	311	9	1
06176670*2017-07-13*15623*I	06176670	13/07/2017	TP14	C	312	1	1
06176670*2017-07-13*15623*I	06176670	13/07/2017	TP14	C	317	1	1
06176670*2017-07-13*15623*I	06176670	13/07/2017	TP14	C	319	0	1
06176670*2017-07-13*15623*I	06176670	13/07/2017	TP14	C	363	0	1
06176670*2017-07-13*15623*I	06176670	13/07/2017	TP14	C	383	0	1
06176670*2017-07-13*15623*I	06176670	13/07/2017	TP14	C	387	0	1
06176670*2017-07-13*15623*I	06176670	13/07/2017	TP14	C	391	1	1
06176670*2017-07-13*15623*I	06176670	13/07/2017	TP14	C	451	1	1
06176670*2017-07-13*15623*I	06176670	13/07/2017	TP14	C	457	785	1
06176670*2017-07-13*15623*I	06176670	13/07/2017	TP14	C	502	0	1
06176670*2017-07-13*15623*I	06176670	13/07/2017	TP14	C	518	4	1
06176670*2017-07-13*15623*I	06176670	13/07/2017	TP14	C	608	1	1
06176670*2017-07-13*15623*I	06176670	13/07/2017	TP14	C	617	2	1
06176670*2017-07-13*15623*I	06176670	13/07/2017	TP14	C	618	12	1
06176670*2017-07-13*15623*I	06176670	13/07/2017	TP14	C	619	7	1
06176670*2017-07-13*15623*I	06176670	13/07/2017	TP14	C	622	6	1
06176670*2017-07-13*15623*I	06176670	13/07/2017	TP14	C	623	8	1
06176670*2017-07-13*15623*I	06176670	13/07/2017	TP14	C	650	1	1
06176670*2017-07-13*15623*I	06176670	13/07/2017	TP14	C	657	0	1
06176670*2017-07-13*15623*I	06176670	13/07/2017	TP14	C	670	0	1
06176670*2017-07-13*15623*I	06176670	13/07/2017	TP14	C	679	0	1
06176670*2017-07-13*15623*I	06176670	13/07/2017	TP14	C	682	4	1
06176670*2017-07-13*15623*I	06176670	13/07/2017	TP14	C	719	0	1
06176670*2017-07-13*15623*I	06176670	13/07/2017	TP14	C	735	1	1
06176670*2017-07-13*15623*I	06176670	13/07/2017	TP14	C	753	3	1
06176670*2017-07-13*15623*I	06176670	13/07/2017	TP14	C	757	0	1
06176670*2017-07-13*15623*I	06176670	13/07/2017	TP14	C	783	0	1
06176670*2017-07-13*15623*I	06176670	13/07/2017	TP14	C	807	514	1
06176670*2017-07-13*15623*I	06176670	13/07/2017	TP14	C	831	1	1
06176670*2017-07-13*15623*I	06176670	13/07/2017	TP14	C	838	2	1
06176670*2017-07-13*15623*I	06176670	13/07/2017	TP14	C	856	1	1
06176670*2017-07-13*15623*I	06176670	13/07/2017	TP14	C	887	10	1
06176670*2017-07-13*15623*I	06176670	13/07/2017	TP14	C	888	29	1
06176670*2017-07-13*15623*I	06176670	13/07/2017	TP14	C	906	3	1
06176670*2017-07-13*15623*I	06176670	13/07/2017	TP14	C	908	6	1
06176670*2017-07-13*15623*I	06176670	13/07/2017	TP14	C	928	5	1
06176670*2017-07-13*15623*I	06176670	13/07/2017	TP14	C	933	168	1
06176670*2017-07-13*15623*I	06176670	13/07/2017	TP14	C	978	1000	1
06176670*2017-07-13*15623*I	06176670	13/07/2017	TP14	C	997	0	1
06176670*2017-07-13*15623*I	06176670	13/07/2017	TP14	C	998	0	1
06176670*2017-07-13*15623*I	06176670	13/07/2017	TP14	C	1004	2	1
06176670*2017-07-13*15623*I	06176670	13/07/2017	TP14	C	1009	2	1
06176670*2017-07-13*15623*I	06176670	13/07/2017	TP14	C	1028	103	1
06176670*2017-07-13*15623*I	06176670	13/07/2017	TP14	C	1042	0	1
06176670*2017-07-13*15623*I	06176670	13/07/2017	TP14	C	1043	0	1
06176670*2017-07-13*15623*I	06176670	13/07/2017	TP14	C	1051	0	1
06176670*2017-07-13*15623*I	06176670	13/07/2017	TP14	C	1054	0	1
06176670*2017-07-13*15623*I	06176670	13/07/2017	TP14	C	1061	1	1
06176670*2017-07-13*15623*I	06176670	13/07/2017	TP14	C	1089	3	1
06176670*2017-07-13*15623*I	06176670	13/07/2017	TP14	C	2395	0	1
06176670*2017-07-13*15623*I	06176670	13/07/2017	TP14	C	3127	0	1
06176670*2017-07-13*15623*I	06176670	13/07/2017	TP14	C	3163	0	1
06176670*2017-07-13*15623*I	06176670	13/07/2017	TP14	C	3170	3	1
06176670*2017-07-13*15623*I	06176670	13/07/2017	TP14	C	3206	0	1
06176670*2017-07-13*15623*I	06176670	13/07/2017	TP14	C	9785	0	1
06176670*2017-07-13*15623*I	06176670	13/07/2017	TP14	C	19280	1	1
06176670*2017-07-13*15623*I	06176670	13/07/2017	TP14	C	33830	42	1
06176670*2017-07-13*15623*I	06176670	13/07/2017	TP14	C	33844	1	1
