CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05061110*2017-09-28*6425*I	05061110	28/09/2017	P3	A	26	1	1
05061110*2017-09-28*6425*I	05061110	28/09/2017	P3	A	69	0	1
05061110*2017-09-28*6425*I	05061110	28/09/2017	P3	A	212	1	1
05061110*2017-09-28*6425*I	05061110	28/09/2017	P3	A	231	4	1
05061110*2017-09-28*6425*I	05061110	28/09/2017	P3	A	239	0	1
05061110*2017-09-28*6425*I	05061110	28/09/2017	P3	A	292	6	1
05061110*2017-09-28*6425*I	05061110	28/09/2017	P3	A	311	0	1
05061110*2017-09-28*6425*I	05061110	28/09/2017	P3	A	363	0	1
05061110*2017-09-28*6425*I	05061110	28/09/2017	P3	A	364	0	1
05061110*2017-09-28*6425*I	05061110	28/09/2017	P3	A	399	0	1
05061110*2017-09-28*6425*I	05061110	28/09/2017	P3	A	421	11	1
05061110*2017-09-28*6425*I	05061110	28/09/2017	P3	A	473	5	1
05061110*2017-09-28*6425*I	05061110	28/09/2017	P3	A	481	5	1
05061110*2017-09-28*6425*I	05061110	28/09/2017	P3	A	485	0	1
05061110*2017-09-28*6425*I	05061110	28/09/2017	P3	A	502	30	1
05061110*2017-09-28*6425*I	05061110	28/09/2017	P3	A	618	1	1
05061110*2017-09-28*6425*I	05061110	28/09/2017	P3	A	619	12	1
05061110*2017-09-28*6425*I	05061110	28/09/2017	P3	A	622	5	1
05061110*2017-09-28*6425*I	05061110	28/09/2017	P3	A	623	0	1
05061110*2017-09-28*6425*I	05061110	28/09/2017	P3	A	678	0	1
05061110*2017-09-28*6425*I	05061110	28/09/2017	P3	A	679	0	1
05061110*2017-09-28*6425*I	05061110	28/09/2017	P3	A	682	0	1
05061110*2017-09-28*6425*I	05061110	28/09/2017	P3	A	687	0	1
05061110*2017-09-28*6425*I	05061110	28/09/2017	P3	A	735	0	1
05061110*2017-09-28*6425*I	05061110	28/09/2017	P3	A	757	1	1
05061110*2017-09-28*6425*I	05061110	28/09/2017	P3	A	793	0	1
05061110*2017-09-28*6425*I	05061110	28/09/2017	P3	A	807	34	1
05061110*2017-09-28*6425*I	05061110	28/09/2017	P3	A	819	1	1
05061110*2017-09-28*6425*I	05061110	28/09/2017	P3	A	837	3	1
05061110*2017-09-28*6425*I	05061110	28/09/2017	P3	A	838	6	1
05061110*2017-09-28*6425*I	05061110	28/09/2017	P3	A	872	2	1
05061110*2017-09-28*6425*I	05061110	28/09/2017	P3	A	892	3	1
05061110*2017-09-28*6425*I	05061110	28/09/2017	P3	A	933	3	1
05061110*2017-09-28*6425*I	05061110	28/09/2017	P3	A	978	10	1
05061110*2017-09-28*6425*I	05061110	28/09/2017	P3	A	1028	0	1
05061110*2017-09-28*6425*I	05061110	28/09/2017	P3	A	1042	0	1
05061110*2017-09-28*6425*I	05061110	28/09/2017	P3	A	2395	4	1
05061110*2017-09-28*6425*I	05061110	28/09/2017	P3	B	26	0	1
05061110*2017-09-28*6425*I	05061110	28/09/2017	P3	B	69	1	1
05061110*2017-09-28*6425*I	05061110	28/09/2017	P3	B	212	0	1
05061110*2017-09-28*6425*I	05061110	28/09/2017	P3	B	231	0	1
05061110*2017-09-28*6425*I	05061110	28/09/2017	P3	B	239	0	1
05061110*2017-09-28*6425*I	05061110	28/09/2017	P3	B	292	29	1
05061110*2017-09-28*6425*I	05061110	28/09/2017	P3	B	311	2	1
05061110*2017-09-28*6425*I	05061110	28/09/2017	P3	B	363	6	1
05061110*2017-09-28*6425*I	05061110	28/09/2017	P3	B	364	2	1
05061110*2017-09-28*6425*I	05061110	28/09/2017	P3	B	399	1	1
05061110*2017-09-28*6425*I	05061110	28/09/2017	P3	B	421	15	1
05061110*2017-09-28*6425*I	05061110	28/09/2017	P3	B	473	20	1
05061110*2017-09-28*6425*I	05061110	28/09/2017	P3	B	481	3	1
05061110*2017-09-28*6425*I	05061110	28/09/2017	P3	B	485	0	1
05061110*2017-09-28*6425*I	05061110	28/09/2017	P3	B	502	18	1
05061110*2017-09-28*6425*I	05061110	28/09/2017	P3	B	618	2	1
05061110*2017-09-28*6425*I	05061110	28/09/2017	P3	B	619	24	1
05061110*2017-09-28*6425*I	05061110	28/09/2017	P3	B	622	2	1
05061110*2017-09-28*6425*I	05061110	28/09/2017	P3	B	623	0	1
05061110*2017-09-28*6425*I	05061110	28/09/2017	P3	B	678	0	1
05061110*2017-09-28*6425*I	05061110	28/09/2017	P3	B	679	1	1
05061110*2017-09-28*6425*I	05061110	28/09/2017	P3	B	682	1	1
05061110*2017-09-28*6425*I	05061110	28/09/2017	P3	B	687	0	1
05061110*2017-09-28*6425*I	05061110	28/09/2017	P3	B	735	0	1
05061110*2017-09-28*6425*I	05061110	28/09/2017	P3	B	757	4	1
05061110*2017-09-28*6425*I	05061110	28/09/2017	P3	B	793	1	1
05061110*2017-09-28*6425*I	05061110	28/09/2017	P3	B	807	33	1
05061110*2017-09-28*6425*I	05061110	28/09/2017	P3	B	819	2	1
05061110*2017-09-28*6425*I	05061110	28/09/2017	P3	B	837	0	1
05061110*2017-09-28*6425*I	05061110	28/09/2017	P3	B	838	0	1
05061110*2017-09-28*6425*I	05061110	28/09/2017	P3	B	872	0	1
05061110*2017-09-28*6425*I	05061110	28/09/2017	P3	B	892	27	1
05061110*2017-09-28*6425*I	05061110	28/09/2017	P3	B	933	1	1
05061110*2017-09-28*6425*I	05061110	28/09/2017	P3	B	978	27	1
05061110*2017-09-28*6425*I	05061110	28/09/2017	P3	B	1028	0	1
05061110*2017-09-28*6425*I	05061110	28/09/2017	P3	B	1042	0	1
05061110*2017-09-28*6425*I	05061110	28/09/2017	P3	B	2395	0	1
05061110*2017-09-28*6425*I	05061110	28/09/2017	P3	C	26	0	1
05061110*2017-09-28*6425*I	05061110	28/09/2017	P3	C	69	1	1
05061110*2017-09-28*6425*I	05061110	28/09/2017	P3	C	212	0	1
05061110*2017-09-28*6425*I	05061110	28/09/2017	P3	C	231	1	1
05061110*2017-09-28*6425*I	05061110	28/09/2017	P3	C	239	1	1
05061110*2017-09-28*6425*I	05061110	28/09/2017	P3	C	292	3	1
05061110*2017-09-28*6425*I	05061110	28/09/2017	P3	C	311	4	1
05061110*2017-09-28*6425*I	05061110	28/09/2017	P3	C	363	2	1
05061110*2017-09-28*6425*I	05061110	28/09/2017	P3	C	364	1	1
05061110*2017-09-28*6425*I	05061110	28/09/2017	P3	C	399	0	1
05061110*2017-09-28*6425*I	05061110	28/09/2017	P3	C	421	30	1
05061110*2017-09-28*6425*I	05061110	28/09/2017	P3	C	473	1	1
05061110*2017-09-28*6425*I	05061110	28/09/2017	P3	C	481	0	1
05061110*2017-09-28*6425*I	05061110	28/09/2017	P3	C	485	1	1
05061110*2017-09-28*6425*I	05061110	28/09/2017	P3	C	502	10	1
05061110*2017-09-28*6425*I	05061110	28/09/2017	P3	C	618	2	1
05061110*2017-09-28*6425*I	05061110	28/09/2017	P3	C	619	14	1
05061110*2017-09-28*6425*I	05061110	28/09/2017	P3	C	622	1	1
05061110*2017-09-28*6425*I	05061110	28/09/2017	P3	C	623	5	1
05061110*2017-09-28*6425*I	05061110	28/09/2017	P3	C	678	1	1
05061110*2017-09-28*6425*I	05061110	28/09/2017	P3	C	679	2	1
05061110*2017-09-28*6425*I	05061110	28/09/2017	P3	C	682	0	1
05061110*2017-09-28*6425*I	05061110	28/09/2017	P3	C	687	1	1
05061110*2017-09-28*6425*I	05061110	28/09/2017	P3	C	735	2	1
05061110*2017-09-28*6425*I	05061110	28/09/2017	P3	C	757	0	1
05061110*2017-09-28*6425*I	05061110	28/09/2017	P3	C	793	0	1
05061110*2017-09-28*6425*I	05061110	28/09/2017	P3	C	807	10	1
05061110*2017-09-28*6425*I	05061110	28/09/2017	P3	C	819	0	1
05061110*2017-09-28*6425*I	05061110	28/09/2017	P3	C	837	0	1
05061110*2017-09-28*6425*I	05061110	28/09/2017	P3	C	838	0	1
05061110*2017-09-28*6425*I	05061110	28/09/2017	P3	C	872	0	1
05061110*2017-09-28*6425*I	05061110	28/09/2017	P3	C	892	16	1
05061110*2017-09-28*6425*I	05061110	28/09/2017	P3	C	933	5	1
05061110*2017-09-28*6425*I	05061110	28/09/2017	P3	C	978	15	1
05061110*2017-09-28*6425*I	05061110	28/09/2017	P3	C	1028	1	1
05061110*2017-09-28*6425*I	05061110	28/09/2017	P3	C	1042	1	1
05061110*2017-09-28*6425*I	05061110	28/09/2017	P3	C	2395	0	1
