CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06057770*2017-09-14*27382*I	06057770	14/09/2017	TP15	A	183	0	1
06057770*2017-09-14*27382*I	06057770	14/09/2017	TP15	A	212	7	1
06057770*2017-09-14*27382*I	06057770	14/09/2017	TP15	A	224	0	1
06057770*2017-09-14*27382*I	06057770	14/09/2017	TP15	A	239	0	1
06057770*2017-09-14*27382*I	06057770	14/09/2017	TP15	A	241	1	1
06057770*2017-09-14*27382*I	06057770	14/09/2017	TP15	A	286	0	1
06057770*2017-09-14*27382*I	06057770	14/09/2017	TP15	A	312	2	1
06057770*2017-09-14*27382*I	06057770	14/09/2017	TP15	A	364	6	1
06057770*2017-09-14*27382*I	06057770	14/09/2017	TP15	A	451	0	1
06057770*2017-09-14*27382*I	06057770	14/09/2017	TP15	A	527	2	1
06057770*2017-09-14*27382*I	06057770	14/09/2017	TP15	A	618	7	1
06057770*2017-09-14*27382*I	06057770	14/09/2017	TP15	A	623	0	1
06057770*2017-09-14*27382*I	06057770	14/09/2017	TP15	A	650	61	1
06057770*2017-09-14*27382*I	06057770	14/09/2017	TP15	A	783	1	1
06057770*2017-09-14*27382*I	06057770	14/09/2017	TP15	A	801	4	1
06057770*2017-09-14*27382*I	06057770	14/09/2017	TP15	A	807	237	1
06057770*2017-09-14*27382*I	06057770	14/09/2017	TP15	A	819	1	1
06057770*2017-09-14*27382*I	06057770	14/09/2017	TP15	A	837	9	1
06057770*2017-09-14*27382*I	06057770	14/09/2017	TP15	A	838	1	1
06057770*2017-09-14*27382*I	06057770	14/09/2017	TP15	A	847	1	1
06057770*2017-09-14*27382*I	06057770	14/09/2017	TP15	A	861	8	1
06057770*2017-09-14*27382*I	06057770	14/09/2017	TP15	A	880	122	1
06057770*2017-09-14*27382*I	06057770	14/09/2017	TP15	A	887	35	1
06057770*2017-09-14*27382*I	06057770	14/09/2017	TP15	A	892	17	1
06057770*2017-09-14*27382*I	06057770	14/09/2017	TP15	A	908	2	1
06057770*2017-09-14*27382*I	06057770	14/09/2017	TP15	A	928	2	1
06057770*2017-09-14*27382*I	06057770	14/09/2017	TP15	A	933	2192	1
06057770*2017-09-14*27382*I	06057770	14/09/2017	TP15	A	978	0	1
06057770*2017-09-14*27382*I	06057770	14/09/2017	TP15	A	1042	4	1
06057770*2017-09-14*27382*I	06057770	14/09/2017	TP15	A	1043	154	1
06057770*2017-09-14*27382*I	06057770	14/09/2017	TP15	A	1054	0	1
06057770*2017-09-14*27382*I	06057770	14/09/2017	TP15	A	1055	31	1
06057770*2017-09-14*27382*I	06057770	14/09/2017	TP15	A	1061	24	1
06057770*2017-09-14*27382*I	06057770	14/09/2017	TP15	A	1071	7	1
06057770*2017-09-14*27382*I	06057770	14/09/2017	TP15	A	1087	0	1
06057770*2017-09-14*27382*I	06057770	14/09/2017	TP15	A	1089	0	1
06057770*2017-09-14*27382*I	06057770	14/09/2017	TP15	A	2395	24	1
06057770*2017-09-14*27382*I	06057770	14/09/2017	TP15	A	3170	3	1
06057770*2017-09-14*27382*I	06057770	14/09/2017	TP15	A	3206	3	1
06057770*2017-09-14*27382*I	06057770	14/09/2017	TP15	B	183	1	1
06057770*2017-09-14*27382*I	06057770	14/09/2017	TP15	B	212	19	1
06057770*2017-09-14*27382*I	06057770	14/09/2017	TP15	B	224	0	1
06057770*2017-09-14*27382*I	06057770	14/09/2017	TP15	B	239	1	1
06057770*2017-09-14*27382*I	06057770	14/09/2017	TP15	B	241	0	1
06057770*2017-09-14*27382*I	06057770	14/09/2017	TP15	B	286	1	1
06057770*2017-09-14*27382*I	06057770	14/09/2017	TP15	B	312	0	1
06057770*2017-09-14*27382*I	06057770	14/09/2017	TP15	B	364	113	1
06057770*2017-09-14*27382*I	06057770	14/09/2017	TP15	B	451	1	1
06057770*2017-09-14*27382*I	06057770	14/09/2017	TP15	B	527	0	1
06057770*2017-09-14*27382*I	06057770	14/09/2017	TP15	B	618	19	1
06057770*2017-09-14*27382*I	06057770	14/09/2017	TP15	B	623	1	1
06057770*2017-09-14*27382*I	06057770	14/09/2017	TP15	B	650	0	1
06057770*2017-09-14*27382*I	06057770	14/09/2017	TP15	B	783	0	1
06057770*2017-09-14*27382*I	06057770	14/09/2017	TP15	B	801	22	1
06057770*2017-09-14*27382*I	06057770	14/09/2017	TP15	B	807	18	1
06057770*2017-09-14*27382*I	06057770	14/09/2017	TP15	B	819	7	1
06057770*2017-09-14*27382*I	06057770	14/09/2017	TP15	B	837	3	1
06057770*2017-09-14*27382*I	06057770	14/09/2017	TP15	B	838	0	1
06057770*2017-09-14*27382*I	06057770	14/09/2017	TP15	B	847	0	1
06057770*2017-09-14*27382*I	06057770	14/09/2017	TP15	B	861	1	1
06057770*2017-09-14*27382*I	06057770	14/09/2017	TP15	B	880	14	1
06057770*2017-09-14*27382*I	06057770	14/09/2017	TP15	B	887	10	1
06057770*2017-09-14*27382*I	06057770	14/09/2017	TP15	B	892	8	1
06057770*2017-09-14*27382*I	06057770	14/09/2017	TP15	B	908	0	1
06057770*2017-09-14*27382*I	06057770	14/09/2017	TP15	B	928	4	1
06057770*2017-09-14*27382*I	06057770	14/09/2017	TP15	B	933	70	1
06057770*2017-09-14*27382*I	06057770	14/09/2017	TP15	B	978	0	1
06057770*2017-09-14*27382*I	06057770	14/09/2017	TP15	B	1042	27	1
06057770*2017-09-14*27382*I	06057770	14/09/2017	TP15	B	1043	14	1
06057770*2017-09-14*27382*I	06057770	14/09/2017	TP15	B	1054	0	1
06057770*2017-09-14*27382*I	06057770	14/09/2017	TP15	B	1055	6	1
06057770*2017-09-14*27382*I	06057770	14/09/2017	TP15	B	1061	2	1
06057770*2017-09-14*27382*I	06057770	14/09/2017	TP15	B	1071	0	1
06057770*2017-09-14*27382*I	06057770	14/09/2017	TP15	B	1087	0	1
06057770*2017-09-14*27382*I	06057770	14/09/2017	TP15	B	1089	3	1
06057770*2017-09-14*27382*I	06057770	14/09/2017	TP15	B	2395	1	1
06057770*2017-09-14*27382*I	06057770	14/09/2017	TP15	B	3170	3	1
06057770*2017-09-14*27382*I	06057770	14/09/2017	TP15	B	3206	0	1
06057770*2017-09-14*27382*I	06057770	14/09/2017	TP15	C	183	2	1
06057770*2017-09-14*27382*I	06057770	14/09/2017	TP15	C	212	54	1
06057770*2017-09-14*27382*I	06057770	14/09/2017	TP15	C	224	1	1
06057770*2017-09-14*27382*I	06057770	14/09/2017	TP15	C	239	0	1
06057770*2017-09-14*27382*I	06057770	14/09/2017	TP15	C	241	0	1
06057770*2017-09-14*27382*I	06057770	14/09/2017	TP15	C	286	0	1
06057770*2017-09-14*27382*I	06057770	14/09/2017	TP15	C	312	0	1
06057770*2017-09-14*27382*I	06057770	14/09/2017	TP15	C	364	226	1
06057770*2017-09-14*27382*I	06057770	14/09/2017	TP15	C	451	1	1
06057770*2017-09-14*27382*I	06057770	14/09/2017	TP15	C	527	0	1
06057770*2017-09-14*27382*I	06057770	14/09/2017	TP15	C	618	29	1
06057770*2017-09-14*27382*I	06057770	14/09/2017	TP15	C	623	0	1
06057770*2017-09-14*27382*I	06057770	14/09/2017	TP15	C	650	1	1
06057770*2017-09-14*27382*I	06057770	14/09/2017	TP15	C	783	0	1
06057770*2017-09-14*27382*I	06057770	14/09/2017	TP15	C	801	15	1
06057770*2017-09-14*27382*I	06057770	14/09/2017	TP15	C	807	121	1
06057770*2017-09-14*27382*I	06057770	14/09/2017	TP15	C	819	9	1
06057770*2017-09-14*27382*I	06057770	14/09/2017	TP15	C	837	3	1
06057770*2017-09-14*27382*I	06057770	14/09/2017	TP15	C	838	0	1
06057770*2017-09-14*27382*I	06057770	14/09/2017	TP15	C	847	0	1
06057770*2017-09-14*27382*I	06057770	14/09/2017	TP15	C	861	2	1
06057770*2017-09-14*27382*I	06057770	14/09/2017	TP15	C	880	12	1
06057770*2017-09-14*27382*I	06057770	14/09/2017	TP15	C	887	40	1
06057770*2017-09-14*27382*I	06057770	14/09/2017	TP15	C	892	25	1
06057770*2017-09-14*27382*I	06057770	14/09/2017	TP15	C	908	0	1
06057770*2017-09-14*27382*I	06057770	14/09/2017	TP15	C	928	3	1
06057770*2017-09-14*27382*I	06057770	14/09/2017	TP15	C	933	84	1
06057770*2017-09-14*27382*I	06057770	14/09/2017	TP15	C	978	1	1
06057770*2017-09-14*27382*I	06057770	14/09/2017	TP15	C	1042	6	1
06057770*2017-09-14*27382*I	06057770	14/09/2017	TP15	C	1043	5	1
06057770*2017-09-14*27382*I	06057770	14/09/2017	TP15	C	1054	1	1
06057770*2017-09-14*27382*I	06057770	14/09/2017	TP15	C	1055	0	1
06057770*2017-09-14*27382*I	06057770	14/09/2017	TP15	C	1061	1	1
06057770*2017-09-14*27382*I	06057770	14/09/2017	TP15	C	1071	0	1
06057770*2017-09-14*27382*I	06057770	14/09/2017	TP15	C	1087	3	1
06057770*2017-09-14*27382*I	06057770	14/09/2017	TP15	C	1089	3	1
06057770*2017-09-14*27382*I	06057770	14/09/2017	TP15	C	2395	0	1
06057770*2017-09-14*27382*I	06057770	14/09/2017	TP15	C	3170	3	1
06057770*2017-09-14*27382*I	06057770	14/09/2017	TP15	C	3206	0	1
