CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06211700*2017-07-05*4636*I	06211700	05/07/2017	TP2	A	46	167	1
06211700*2017-07-05*4636*I	06211700	05/07/2017	TP2	A	69	17	1
06211700*2017-07-05*4636*I	06211700	05/07/2017	TP2	A	127	0	1
06211700*2017-07-05*4636*I	06211700	05/07/2017	TP2	A	155	0	1
06211700*2017-07-05*4636*I	06211700	05/07/2017	TP2	A	164	0	1
06211700*2017-07-05*4636*I	06211700	05/07/2017	TP2	A	183	1	1
06211700*2017-07-05*4636*I	06211700	05/07/2017	TP2	A	211	0	1
06211700*2017-07-05*4636*I	06211700	05/07/2017	TP2	A	212	3	1
06211700*2017-07-05*4636*I	06211700	05/07/2017	TP2	A	339	3	1
06211700*2017-07-05*4636*I	06211700	05/07/2017	TP2	A	363	65	1
06211700*2017-07-05*4636*I	06211700	05/07/2017	TP2	A	364	87	1
06211700*2017-07-05*4636*I	06211700	05/07/2017	TP2	A	399	4	1
06211700*2017-07-05*4636*I	06211700	05/07/2017	TP2	A	421	1	1
06211700*2017-07-05*4636*I	06211700	05/07/2017	TP2	A	449	2	1
06211700*2017-07-05*4636*I	06211700	05/07/2017	TP2	A	451	4	1
06211700*2017-07-05*4636*I	06211700	05/07/2017	TP2	A	608	0	1
06211700*2017-07-05*4636*I	06211700	05/07/2017	TP2	A	609	0	1
06211700*2017-07-05*4636*I	06211700	05/07/2017	TP2	A	618	6	1
06211700*2017-07-05*4636*I	06211700	05/07/2017	TP2	A	619	2	1
06211700*2017-07-05*4636*I	06211700	05/07/2017	TP2	A	623	1	1
06211700*2017-07-05*4636*I	06211700	05/07/2017	TP2	A	747	0	1
06211700*2017-07-05*4636*I	06211700	05/07/2017	TP2	A	757	5	1
06211700*2017-07-05*4636*I	06211700	05/07/2017	TP2	A	783	9	1
06211700*2017-07-05*4636*I	06211700	05/07/2017	TP2	A	801	9	1
06211700*2017-07-05*4636*I	06211700	05/07/2017	TP2	A	807	212	1
06211700*2017-07-05*4636*I	06211700	05/07/2017	TP2	A	831	0	1
06211700*2017-07-05*4636*I	06211700	05/07/2017	TP2	A	838	0	1
06211700*2017-07-05*4636*I	06211700	05/07/2017	TP2	A	847	2	1
06211700*2017-07-05*4636*I	06211700	05/07/2017	TP2	A	887	5	1
06211700*2017-07-05*4636*I	06211700	05/07/2017	TP2	A	892	10	1
06211700*2017-07-05*4636*I	06211700	05/07/2017	TP2	A	906	3	1
06211700*2017-07-05*4636*I	06211700	05/07/2017	TP2	A	933	0	1
06211700*2017-07-05*4636*I	06211700	05/07/2017	TP2	A	1055	4	1
06211700*2017-07-05*4636*I	06211700	05/07/2017	TP2	A	2393	1	1
06211700*2017-07-05*4636*I	06211700	05/07/2017	TP2	A	3163	142	1
06211700*2017-07-05*4636*I	06211700	05/07/2017	TP2	B	46	38	1
06211700*2017-07-05*4636*I	06211700	05/07/2017	TP2	B	69	17	1
06211700*2017-07-05*4636*I	06211700	05/07/2017	TP2	B	127	1	1
06211700*2017-07-05*4636*I	06211700	05/07/2017	TP2	B	155	1	1
06211700*2017-07-05*4636*I	06211700	05/07/2017	TP2	B	164	1	1
06211700*2017-07-05*4636*I	06211700	05/07/2017	TP2	B	183	18	1
06211700*2017-07-05*4636*I	06211700	05/07/2017	TP2	B	211	5	1
06211700*2017-07-05*4636*I	06211700	05/07/2017	TP2	B	212	16	1
06211700*2017-07-05*4636*I	06211700	05/07/2017	TP2	B	339	0	1
06211700*2017-07-05*4636*I	06211700	05/07/2017	TP2	B	363	32	1
06211700*2017-07-05*4636*I	06211700	05/07/2017	TP2	B	364	334	1
06211700*2017-07-05*4636*I	06211700	05/07/2017	TP2	B	399	8	1
06211700*2017-07-05*4636*I	06211700	05/07/2017	TP2	B	421	2	1
06211700*2017-07-05*4636*I	06211700	05/07/2017	TP2	B	449	0	1
06211700*2017-07-05*4636*I	06211700	05/07/2017	TP2	B	451	1	1
06211700*2017-07-05*4636*I	06211700	05/07/2017	TP2	B	608	2	1
06211700*2017-07-05*4636*I	06211700	05/07/2017	TP2	B	609	0	1
06211700*2017-07-05*4636*I	06211700	05/07/2017	TP2	B	618	4	1
06211700*2017-07-05*4636*I	06211700	05/07/2017	TP2	B	619	7	1
06211700*2017-07-05*4636*I	06211700	05/07/2017	TP2	B	623	2	1
06211700*2017-07-05*4636*I	06211700	05/07/2017	TP2	B	747	11	1
06211700*2017-07-05*4636*I	06211700	05/07/2017	TP2	B	757	10	1
06211700*2017-07-05*4636*I	06211700	05/07/2017	TP2	B	783	0	1
06211700*2017-07-05*4636*I	06211700	05/07/2017	TP2	B	801	117	1
06211700*2017-07-05*4636*I	06211700	05/07/2017	TP2	B	807	82	1
06211700*2017-07-05*4636*I	06211700	05/07/2017	TP2	B	831	6	1
06211700*2017-07-05*4636*I	06211700	05/07/2017	TP2	B	838	0	1
06211700*2017-07-05*4636*I	06211700	05/07/2017	TP2	B	847	0	1
06211700*2017-07-05*4636*I	06211700	05/07/2017	TP2	B	887	0	1
06211700*2017-07-05*4636*I	06211700	05/07/2017	TP2	B	892	0	1
06211700*2017-07-05*4636*I	06211700	05/07/2017	TP2	B	906	3	1
06211700*2017-07-05*4636*I	06211700	05/07/2017	TP2	B	933	0	1
06211700*2017-07-05*4636*I	06211700	05/07/2017	TP2	B	1055	6	1
06211700*2017-07-05*4636*I	06211700	05/07/2017	TP2	B	2393	0	1
06211700*2017-07-05*4636*I	06211700	05/07/2017	TP2	B	3163	115	1
06211700*2017-07-05*4636*I	06211700	05/07/2017	TP2	C	46	7	1
06211700*2017-07-05*4636*I	06211700	05/07/2017	TP2	C	69	12	1
06211700*2017-07-05*4636*I	06211700	05/07/2017	TP2	C	127	0	1
06211700*2017-07-05*4636*I	06211700	05/07/2017	TP2	C	155	0	1
06211700*2017-07-05*4636*I	06211700	05/07/2017	TP2	C	164	0	1
06211700*2017-07-05*4636*I	06211700	05/07/2017	TP2	C	183	0	1
06211700*2017-07-05*4636*I	06211700	05/07/2017	TP2	C	211	3	1
06211700*2017-07-05*4636*I	06211700	05/07/2017	TP2	C	212	2	1
06211700*2017-07-05*4636*I	06211700	05/07/2017	TP2	C	339	0	1
06211700*2017-07-05*4636*I	06211700	05/07/2017	TP2	C	363	90	1
06211700*2017-07-05*4636*I	06211700	05/07/2017	TP2	C	364	25	1
06211700*2017-07-05*4636*I	06211700	05/07/2017	TP2	C	399	3	1
06211700*2017-07-05*4636*I	06211700	05/07/2017	TP2	C	421	1	1
06211700*2017-07-05*4636*I	06211700	05/07/2017	TP2	C	449	0	1
06211700*2017-07-05*4636*I	06211700	05/07/2017	TP2	C	451	0	1
06211700*2017-07-05*4636*I	06211700	05/07/2017	TP2	C	608	1	1
06211700*2017-07-05*4636*I	06211700	05/07/2017	TP2	C	609	1	1
06211700*2017-07-05*4636*I	06211700	05/07/2017	TP2	C	618	1	1
06211700*2017-07-05*4636*I	06211700	05/07/2017	TP2	C	619	1	1
06211700*2017-07-05*4636*I	06211700	05/07/2017	TP2	C	623	1	1
06211700*2017-07-05*4636*I	06211700	05/07/2017	TP2	C	747	21	1
06211700*2017-07-05*4636*I	06211700	05/07/2017	TP2	C	757	4	1
06211700*2017-07-05*4636*I	06211700	05/07/2017	TP2	C	783	1	1
06211700*2017-07-05*4636*I	06211700	05/07/2017	TP2	C	801	45	1
06211700*2017-07-05*4636*I	06211700	05/07/2017	TP2	C	807	174	1
06211700*2017-07-05*4636*I	06211700	05/07/2017	TP2	C	831	3	1
06211700*2017-07-05*4636*I	06211700	05/07/2017	TP2	C	838	1	1
06211700*2017-07-05*4636*I	06211700	05/07/2017	TP2	C	847	0	1
06211700*2017-07-05*4636*I	06211700	05/07/2017	TP2	C	887	0	1
06211700*2017-07-05*4636*I	06211700	05/07/2017	TP2	C	892	0	1
06211700*2017-07-05*4636*I	06211700	05/07/2017	TP2	C	906	3	1
06211700*2017-07-05*4636*I	06211700	05/07/2017	TP2	C	933	1	1
06211700*2017-07-05*4636*I	06211700	05/07/2017	TP2	C	1055	1	1
06211700*2017-07-05*4636*I	06211700	05/07/2017	TP2	C	2393	48	1
06211700*2017-07-05*4636*I	06211700	05/07/2017	TP2	C	3163	21	1
