CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05061000*2017-08-09*6415*I	05061000	09/08/2017	G11/3-21	A	69	0	1
05061000*2017-08-09*6415*I	05061000	09/08/2017	G11/3-21	A	127	0	1
05061000*2017-08-09*6415*I	05061000	09/08/2017	G11/3-21	A	183	1	1
05061000*2017-08-09*6415*I	05061000	09/08/2017	G11/3-21	A	200	4	1
05061000*2017-08-09*6415*I	05061000	09/08/2017	G11/3-21	A	211	4	1
05061000*2017-08-09*6415*I	05061000	09/08/2017	G11/3-21	A	212	8	1
05061000*2017-08-09*6415*I	05061000	09/08/2017	G11/3-21	A	221	0	1
05061000*2017-08-09*6415*I	05061000	09/08/2017	G11/3-21	A	231	0	1
05061000*2017-08-09*6415*I	05061000	09/08/2017	G11/3-21	A	239	0	1
05061000*2017-08-09*6415*I	05061000	09/08/2017	G11/3-21	A	263	1	1
05061000*2017-08-09*6415*I	05061000	09/08/2017	G11/3-21	A	265	62	1
05061000*2017-08-09*6415*I	05061000	09/08/2017	G11/3-21	A	305	3	1
05061000*2017-08-09*6415*I	05061000	09/08/2017	G11/3-21	A	311	1	1
05061000*2017-08-09*6415*I	05061000	09/08/2017	G11/3-21	A	312	19	1
05061000*2017-08-09*6415*I	05061000	09/08/2017	G11/3-21	A	314	1	1
05061000*2017-08-09*6415*I	05061000	09/08/2017	G11/3-21	A	317	5	1
05061000*2017-08-09*6415*I	05061000	09/08/2017	G11/3-21	A	363	1	1
05061000*2017-08-09*6415*I	05061000	09/08/2017	G11/3-21	A	364	91	1
05061000*2017-08-09*6415*I	05061000	09/08/2017	G11/3-21	A	383	4	1
05061000*2017-08-09*6415*I	05061000	09/08/2017	G11/3-21	A	390	5	1
05061000*2017-08-09*6415*I	05061000	09/08/2017	G11/3-21	A	391	5	1
05061000*2017-08-09*6415*I	05061000	09/08/2017	G11/3-21	A	404	0	1
05061000*2017-08-09*6415*I	05061000	09/08/2017	G11/3-21	A	421	0	1
05061000*2017-08-09*6415*I	05061000	09/08/2017	G11/3-21	A	443	0	1
05061000*2017-08-09*6415*I	05061000	09/08/2017	G11/3-21	A	451	164	1
05061000*2017-08-09*6415*I	05061000	09/08/2017	G11/3-21	A	457	16	1
05061000*2017-08-09*6415*I	05061000	09/08/2017	G11/3-21	A	502	10	1
05061000*2017-08-09*6415*I	05061000	09/08/2017	G11/3-21	A	509	4	1
05061000*2017-08-09*6415*I	05061000	09/08/2017	G11/3-21	A	553	4	1
05061000*2017-08-09*6415*I	05061000	09/08/2017	G11/3-21	A	608	0	1
05061000*2017-08-09*6415*I	05061000	09/08/2017	G11/3-21	A	613	0	1
05061000*2017-08-09*6415*I	05061000	09/08/2017	G11/3-21	A	617	2	1
05061000*2017-08-09*6415*I	05061000	09/08/2017	G11/3-21	A	618	25	1
05061000*2017-08-09*6415*I	05061000	09/08/2017	G11/3-21	A	619	4	1
05061000*2017-08-09*6415*I	05061000	09/08/2017	G11/3-21	A	622	6	1
05061000*2017-08-09*6415*I	05061000	09/08/2017	G11/3-21	A	623	3	1
05061000*2017-08-09*6415*I	05061000	09/08/2017	G11/3-21	A	624	7	1
05061000*2017-08-09*6415*I	05061000	09/08/2017	G11/3-21	A	626	1	1
05061000*2017-08-09*6415*I	05061000	09/08/2017	G11/3-21	A	704	2	1
05061000*2017-08-09*6415*I	05061000	09/08/2017	G11/3-21	A	716	1	1
05061000*2017-08-09*6415*I	05061000	09/08/2017	G11/3-21	A	719	1	1
05061000*2017-08-09*6415*I	05061000	09/08/2017	G11/3-21	A	721	1	1
05061000*2017-08-09*6415*I	05061000	09/08/2017	G11/3-21	A	749	0	1
05061000*2017-08-09*6415*I	05061000	09/08/2017	G11/3-21	A	801	75	1
05061000*2017-08-09*6415*I	05061000	09/08/2017	G11/3-21	A	807	270	1
05061000*2017-08-09*6415*I	05061000	09/08/2017	G11/3-21	A	819	6	1
05061000*2017-08-09*6415*I	05061000	09/08/2017	G11/3-21	A	840	8	1
05061000*2017-08-09*6415*I	05061000	09/08/2017	G11/3-21	A	880	2	1
05061000*2017-08-09*6415*I	05061000	09/08/2017	G11/3-21	A	887	17	1
05061000*2017-08-09*6415*I	05061000	09/08/2017	G11/3-21	A	888	108	1
05061000*2017-08-09*6415*I	05061000	09/08/2017	G11/3-21	A	906	3	1
05061000*2017-08-09*6415*I	05061000	09/08/2017	G11/3-21	A	909	1	1
05061000*2017-08-09*6415*I	05061000	09/08/2017	G11/3-21	A	919	1	1
05061000*2017-08-09*6415*I	05061000	09/08/2017	G11/3-21	A	928	0	1
05061000*2017-08-09*6415*I	05061000	09/08/2017	G11/3-21	A	933	130	1
05061000*2017-08-09*6415*I	05061000	09/08/2017	G11/3-21	A	967	0	1
05061000*2017-08-09*6415*I	05061000	09/08/2017	G11/3-21	A	978	4	1
05061000*2017-08-09*6415*I	05061000	09/08/2017	G11/3-21	A	994	1	1
05061000*2017-08-09*6415*I	05061000	09/08/2017	G11/3-21	A	1028	2	1
05061000*2017-08-09*6415*I	05061000	09/08/2017	G11/3-21	A	1043	70	1
05061000*2017-08-09*6415*I	05061000	09/08/2017	G11/3-21	A	1051	18	1
05061000*2017-08-09*6415*I	05061000	09/08/2017	G11/3-21	A	1055	31	1
05061000*2017-08-09*6415*I	05061000	09/08/2017	G11/3-21	A	1064	3	1
05061000*2017-08-09*6415*I	05061000	09/08/2017	G11/3-21	A	1072	0	1
05061000*2017-08-09*6415*I	05061000	09/08/2017	G11/3-21	A	1089	3	1
05061000*2017-08-09*6415*I	05061000	09/08/2017	G11/3-21	A	3168	0	1
05061000*2017-08-09*6415*I	05061000	09/08/2017	G11/3-21	A	3170	3	1
05061000*2017-08-09*6415*I	05061000	09/08/2017	G11/3-21	A	3198	0	1
05061000*2017-08-09*6415*I	05061000	09/08/2017	G11/3-21	A	3202	0	1
05061000*2017-08-09*6415*I	05061000	09/08/2017	G11/3-21	A	5116	12	1
05061000*2017-08-09*6415*I	05061000	09/08/2017	G11/3-21	A	24007	1	1
05061000*2017-08-09*6415*I	05061000	09/08/2017	G11/3-21	A	33830	0	1
05061000*2017-08-09*6415*I	05061000	09/08/2017	G11/3-21	A	33844	1	1
05061000*2017-08-09*6415*I	05061000	09/08/2017	G11/3-21	B	69	5	1
05061000*2017-08-09*6415*I	05061000	09/08/2017	G11/3-21	B	127	3	1
05061000*2017-08-09*6415*I	05061000	09/08/2017	G11/3-21	B	183	2	1
05061000*2017-08-09*6415*I	05061000	09/08/2017	G11/3-21	B	200	1	1
05061000*2017-08-09*6415*I	05061000	09/08/2017	G11/3-21	B	211	10	1
05061000*2017-08-09*6415*I	05061000	09/08/2017	G11/3-21	B	212	24	1
05061000*2017-08-09*6415*I	05061000	09/08/2017	G11/3-21	B	221	9	1
05061000*2017-08-09*6415*I	05061000	09/08/2017	G11/3-21	B	231	1	1
05061000*2017-08-09*6415*I	05061000	09/08/2017	G11/3-21	B	239	168	1
05061000*2017-08-09*6415*I	05061000	09/08/2017	G11/3-21	B	263	0	1
05061000*2017-08-09*6415*I	05061000	09/08/2017	G11/3-21	B	265	249	1
05061000*2017-08-09*6415*I	05061000	09/08/2017	G11/3-21	B	305	5	1
05061000*2017-08-09*6415*I	05061000	09/08/2017	G11/3-21	B	311	0	1
05061000*2017-08-09*6415*I	05061000	09/08/2017	G11/3-21	B	312	0	1
05061000*2017-08-09*6415*I	05061000	09/08/2017	G11/3-21	B	314	0	1
05061000*2017-08-09*6415*I	05061000	09/08/2017	G11/3-21	B	317	0	1
05061000*2017-08-09*6415*I	05061000	09/08/2017	G11/3-21	B	363	0	1
05061000*2017-08-09*6415*I	05061000	09/08/2017	G11/3-21	B	364	256	1
05061000*2017-08-09*6415*I	05061000	09/08/2017	G11/3-21	B	383	0	1
05061000*2017-08-09*6415*I	05061000	09/08/2017	G11/3-21	B	390	0	1
05061000*2017-08-09*6415*I	05061000	09/08/2017	G11/3-21	B	391	0	1
05061000*2017-08-09*6415*I	05061000	09/08/2017	G11/3-21	B	404	5	1
05061000*2017-08-09*6415*I	05061000	09/08/2017	G11/3-21	B	421	41	1
05061000*2017-08-09*6415*I	05061000	09/08/2017	G11/3-21	B	443	23	1
05061000*2017-08-09*6415*I	05061000	09/08/2017	G11/3-21	B	451	7	1
05061000*2017-08-09*6415*I	05061000	09/08/2017	G11/3-21	B	457	5	1
05061000*2017-08-09*6415*I	05061000	09/08/2017	G11/3-21	B	502	0	1
05061000*2017-08-09*6415*I	05061000	09/08/2017	G11/3-21	B	509	0	1
05061000*2017-08-09*6415*I	05061000	09/08/2017	G11/3-21	B	553	0	1
05061000*2017-08-09*6415*I	05061000	09/08/2017	G11/3-21	B	608	3	1
05061000*2017-08-09*6415*I	05061000	09/08/2017	G11/3-21	B	613	1	1
05061000*2017-08-09*6415*I	05061000	09/08/2017	G11/3-21	B	617	7	1
05061000*2017-08-09*6415*I	05061000	09/08/2017	G11/3-21	B	618	3	1
05061000*2017-08-09*6415*I	05061000	09/08/2017	G11/3-21	B	619	8	1
05061000*2017-08-09*6415*I	05061000	09/08/2017	G11/3-21	B	622	7	1
05061000*2017-08-09*6415*I	05061000	09/08/2017	G11/3-21	B	623	26	1
05061000*2017-08-09*6415*I	05061000	09/08/2017	G11/3-21	B	624	0	1
05061000*2017-08-09*6415*I	05061000	09/08/2017	G11/3-21	B	626	1	1
05061000*2017-08-09*6415*I	05061000	09/08/2017	G11/3-21	B	704	0	1
05061000*2017-08-09*6415*I	05061000	09/08/2017	G11/3-21	B	716	0	1
05061000*2017-08-09*6415*I	05061000	09/08/2017	G11/3-21	B	719	3	1
05061000*2017-08-09*6415*I	05061000	09/08/2017	G11/3-21	B	721	1	1
05061000*2017-08-09*6415*I	05061000	09/08/2017	G11/3-21	B	749	2	1
05061000*2017-08-09*6415*I	05061000	09/08/2017	G11/3-21	B	801	576	1
05061000*2017-08-09*6415*I	05061000	09/08/2017	G11/3-21	B	807	68	1
05061000*2017-08-09*6415*I	05061000	09/08/2017	G11/3-21	B	819	0	1
05061000*2017-08-09*6415*I	05061000	09/08/2017	G11/3-21	B	840	0	1
05061000*2017-08-09*6415*I	05061000	09/08/2017	G11/3-21	B	880	2	1
05061000*2017-08-09*6415*I	05061000	09/08/2017	G11/3-21	B	887	5	1
05061000*2017-08-09*6415*I	05061000	09/08/2017	G11/3-21	B	888	10	1
05061000*2017-08-09*6415*I	05061000	09/08/2017	G11/3-21	B	906	3	1
05061000*2017-08-09*6415*I	05061000	09/08/2017	G11/3-21	B	909	0	1
05061000*2017-08-09*6415*I	05061000	09/08/2017	G11/3-21	B	919	0	1
05061000*2017-08-09*6415*I	05061000	09/08/2017	G11/3-21	B	928	1	1
05061000*2017-08-09*6415*I	05061000	09/08/2017	G11/3-21	B	933	13	1
05061000*2017-08-09*6415*I	05061000	09/08/2017	G11/3-21	B	967	29	1
05061000*2017-08-09*6415*I	05061000	09/08/2017	G11/3-21	B	978	0	1
05061000*2017-08-09*6415*I	05061000	09/08/2017	G11/3-21	B	994	0	1
05061000*2017-08-09*6415*I	05061000	09/08/2017	G11/3-21	B	1028	94	1
05061000*2017-08-09*6415*I	05061000	09/08/2017	G11/3-21	B	1043	0	1
05061000*2017-08-09*6415*I	05061000	09/08/2017	G11/3-21	B	1051	3	1
05061000*2017-08-09*6415*I	05061000	09/08/2017	G11/3-21	B	1055	4	1
05061000*2017-08-09*6415*I	05061000	09/08/2017	G11/3-21	B	1064	0	1
05061000*2017-08-09*6415*I	05061000	09/08/2017	G11/3-21	B	1072	1	1
05061000*2017-08-09*6415*I	05061000	09/08/2017	G11/3-21	B	1089	0	1
05061000*2017-08-09*6415*I	05061000	09/08/2017	G11/3-21	B	3168	0	1
05061000*2017-08-09*6415*I	05061000	09/08/2017	G11/3-21	B	3170	0	1
05061000*2017-08-09*6415*I	05061000	09/08/2017	G11/3-21	B	3198	1	1
05061000*2017-08-09*6415*I	05061000	09/08/2017	G11/3-21	B	3202	0	1
05061000*2017-08-09*6415*I	05061000	09/08/2017	G11/3-21	B	5116	3	1
05061000*2017-08-09*6415*I	05061000	09/08/2017	G11/3-21	B	24007	0	1
05061000*2017-08-09*6415*I	05061000	09/08/2017	G11/3-21	B	33830	1	1
05061000*2017-08-09*6415*I	05061000	09/08/2017	G11/3-21	B	33844	0	1
05061000*2017-08-09*6415*I	05061000	09/08/2017	G11/3-21	C	69	0	1
05061000*2017-08-09*6415*I	05061000	09/08/2017	G11/3-21	C	127	0	1
05061000*2017-08-09*6415*I	05061000	09/08/2017	G11/3-21	C	183	0	1
05061000*2017-08-09*6415*I	05061000	09/08/2017	G11/3-21	C	200	7	1
05061000*2017-08-09*6415*I	05061000	09/08/2017	G11/3-21	C	211	0	1
05061000*2017-08-09*6415*I	05061000	09/08/2017	G11/3-21	C	212	4	1
05061000*2017-08-09*6415*I	05061000	09/08/2017	G11/3-21	C	221	0	1
05061000*2017-08-09*6415*I	05061000	09/08/2017	G11/3-21	C	231	0	1
05061000*2017-08-09*6415*I	05061000	09/08/2017	G11/3-21	C	239	16	1
05061000*2017-08-09*6415*I	05061000	09/08/2017	G11/3-21	C	263	0	1
05061000*2017-08-09*6415*I	05061000	09/08/2017	G11/3-21	C	265	56	1
05061000*2017-08-09*6415*I	05061000	09/08/2017	G11/3-21	C	305	2	1
05061000*2017-08-09*6415*I	05061000	09/08/2017	G11/3-21	C	311	6	1
05061000*2017-08-09*6415*I	05061000	09/08/2017	G11/3-21	C	312	6	1
05061000*2017-08-09*6415*I	05061000	09/08/2017	G11/3-21	C	314	0	1
05061000*2017-08-09*6415*I	05061000	09/08/2017	G11/3-21	C	317	0	1
05061000*2017-08-09*6415*I	05061000	09/08/2017	G11/3-21	C	363	2	1
05061000*2017-08-09*6415*I	05061000	09/08/2017	G11/3-21	C	364	210	1
05061000*2017-08-09*6415*I	05061000	09/08/2017	G11/3-21	C	383	1	1
05061000*2017-08-09*6415*I	05061000	09/08/2017	G11/3-21	C	390	11	1
05061000*2017-08-09*6415*I	05061000	09/08/2017	G11/3-21	C	391	23	1
05061000*2017-08-09*6415*I	05061000	09/08/2017	G11/3-21	C	404	0	1
05061000*2017-08-09*6415*I	05061000	09/08/2017	G11/3-21	C	421	1	1
05061000*2017-08-09*6415*I	05061000	09/08/2017	G11/3-21	C	443	2	1
05061000*2017-08-09*6415*I	05061000	09/08/2017	G11/3-21	C	451	191	1
05061000*2017-08-09*6415*I	05061000	09/08/2017	G11/3-21	C	457	8	1
05061000*2017-08-09*6415*I	05061000	09/08/2017	G11/3-21	C	502	17	1
05061000*2017-08-09*6415*I	05061000	09/08/2017	G11/3-21	C	509	1	1
05061000*2017-08-09*6415*I	05061000	09/08/2017	G11/3-21	C	553	0	1
05061000*2017-08-09*6415*I	05061000	09/08/2017	G11/3-21	C	608	0	1
05061000*2017-08-09*6415*I	05061000	09/08/2017	G11/3-21	C	613	2	1
05061000*2017-08-09*6415*I	05061000	09/08/2017	G11/3-21	C	617	1	1
05061000*2017-08-09*6415*I	05061000	09/08/2017	G11/3-21	C	618	0	1
05061000*2017-08-09*6415*I	05061000	09/08/2017	G11/3-21	C	619	13	1
05061000*2017-08-09*6415*I	05061000	09/08/2017	G11/3-21	C	622	1	1
05061000*2017-08-09*6415*I	05061000	09/08/2017	G11/3-21	C	623	14	1
05061000*2017-08-09*6415*I	05061000	09/08/2017	G11/3-21	C	624	0	1
05061000*2017-08-09*6415*I	05061000	09/08/2017	G11/3-21	C	626	0	1
05061000*2017-08-09*6415*I	05061000	09/08/2017	G11/3-21	C	704	0	1
05061000*2017-08-09*6415*I	05061000	09/08/2017	G11/3-21	C	716	0	1
05061000*2017-08-09*6415*I	05061000	09/08/2017	G11/3-21	C	719	0	1
05061000*2017-08-09*6415*I	05061000	09/08/2017	G11/3-21	C	721	1	1
05061000*2017-08-09*6415*I	05061000	09/08/2017	G11/3-21	C	749	0	1
05061000*2017-08-09*6415*I	05061000	09/08/2017	G11/3-21	C	801	1	1
05061000*2017-08-09*6415*I	05061000	09/08/2017	G11/3-21	C	807	110	1
05061000*2017-08-09*6415*I	05061000	09/08/2017	G11/3-21	C	819	0	1
05061000*2017-08-09*6415*I	05061000	09/08/2017	G11/3-21	C	840	0	1
05061000*2017-08-09*6415*I	05061000	09/08/2017	G11/3-21	C	880	0	1
05061000*2017-08-09*6415*I	05061000	09/08/2017	G11/3-21	C	887	7	1
05061000*2017-08-09*6415*I	05061000	09/08/2017	G11/3-21	C	888	68	1
05061000*2017-08-09*6415*I	05061000	09/08/2017	G11/3-21	C	906	3	1
05061000*2017-08-09*6415*I	05061000	09/08/2017	G11/3-21	C	909	0	1
05061000*2017-08-09*6415*I	05061000	09/08/2017	G11/3-21	C	919	0	1
05061000*2017-08-09*6415*I	05061000	09/08/2017	G11/3-21	C	928	0	1
05061000*2017-08-09*6415*I	05061000	09/08/2017	G11/3-21	C	933	18	1
05061000*2017-08-09*6415*I	05061000	09/08/2017	G11/3-21	C	967	0	1
05061000*2017-08-09*6415*I	05061000	09/08/2017	G11/3-21	C	978	0	1
05061000*2017-08-09*6415*I	05061000	09/08/2017	G11/3-21	C	994	0	1
05061000*2017-08-09*6415*I	05061000	09/08/2017	G11/3-21	C	1028	4	1
05061000*2017-08-09*6415*I	05061000	09/08/2017	G11/3-21	C	1043	0	1
05061000*2017-08-09*6415*I	05061000	09/08/2017	G11/3-21	C	1051	26	1
05061000*2017-08-09*6415*I	05061000	09/08/2017	G11/3-21	C	1055	3	1
05061000*2017-08-09*6415*I	05061000	09/08/2017	G11/3-21	C	1064	0	1
05061000*2017-08-09*6415*I	05061000	09/08/2017	G11/3-21	C	1072	0	1
05061000*2017-08-09*6415*I	05061000	09/08/2017	G11/3-21	C	1089	3	1
05061000*2017-08-09*6415*I	05061000	09/08/2017	G11/3-21	C	3168	3	1
05061000*2017-08-09*6415*I	05061000	09/08/2017	G11/3-21	C	3170	3	1
05061000*2017-08-09*6415*I	05061000	09/08/2017	G11/3-21	C	3198	0	1
05061000*2017-08-09*6415*I	05061000	09/08/2017	G11/3-21	C	3202	1	1
05061000*2017-08-09*6415*I	05061000	09/08/2017	G11/3-21	C	5116	0	1
05061000*2017-08-09*6415*I	05061000	09/08/2017	G11/3-21	C	24007	0	1
05061000*2017-08-09*6415*I	05061000	09/08/2017	G11/3-21	C	33830	0	1
05061000*2017-08-09*6415*I	05061000	09/08/2017	G11/3-21	C	33844	0	1
