CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06580766*2017-06-21*27534*I	06580766	21/06/2017	TP5	A	231	4	1
06580766*2017-06-21*27534*I	06580766	21/06/2017	TP5	A	241	1	1
06580766*2017-06-21*27534*I	06580766	21/06/2017	TP5	A	451	0	1
06580766*2017-06-21*27534*I	06580766	21/06/2017	TP5	A	502	2	1
06580766*2017-06-21*27534*I	06580766	21/06/2017	TP5	A	618	1	1
06580766*2017-06-21*27534*I	06580766	21/06/2017	TP5	A	622	1	1
06580766*2017-06-21*27534*I	06580766	21/06/2017	TP5	A	623	0	1
06580766*2017-06-21*27534*I	06580766	21/06/2017	TP5	A	625	1	1
06580766*2017-06-21*27534*I	06580766	21/06/2017	TP5	A	650	2	1
06580766*2017-06-21*27534*I	06580766	21/06/2017	TP5	A	678	0	1
06580766*2017-06-21*27534*I	06580766	21/06/2017	TP5	A	679	0	1
06580766*2017-06-21*27534*I	06580766	21/06/2017	TP5	A	704	15	1
06580766*2017-06-21*27534*I	06580766	21/06/2017	TP5	A	719	2	1
06580766*2017-06-21*27534*I	06580766	21/06/2017	TP5	A	735	1	1
06580766*2017-06-21*27534*I	06580766	21/06/2017	TP5	A	807	64	1
06580766*2017-06-21*27534*I	06580766	21/06/2017	TP5	A	838	12	1
06580766*2017-06-21*27534*I	06580766	21/06/2017	TP5	A	870	5	1
06580766*2017-06-21*27534*I	06580766	21/06/2017	TP5	A	887	0	1
06580766*2017-06-21*27534*I	06580766	21/06/2017	TP5	A	892	498	1
06580766*2017-06-21*27534*I	06580766	21/06/2017	TP5	A	906	0	1
06580766*2017-06-21*27534*I	06580766	21/06/2017	TP5	A	933	544	1
06580766*2017-06-21*27534*I	06580766	21/06/2017	TP5	A	978	0	1
06580766*2017-06-21*27534*I	06580766	21/06/2017	TP5	A	1043	0	1
06580766*2017-06-21*27534*I	06580766	21/06/2017	TP5	A	2024	0	1
06580766*2017-06-21*27534*I	06580766	21/06/2017	TP5	B	231	0	1
06580766*2017-06-21*27534*I	06580766	21/06/2017	TP5	B	241	0	1
06580766*2017-06-21*27534*I	06580766	21/06/2017	TP5	B	451	0	1
06580766*2017-06-21*27534*I	06580766	21/06/2017	TP5	B	502	4	1
06580766*2017-06-21*27534*I	06580766	21/06/2017	TP5	B	618	0	1
06580766*2017-06-21*27534*I	06580766	21/06/2017	TP5	B	622	0	1
06580766*2017-06-21*27534*I	06580766	21/06/2017	TP5	B	623	0	1
06580766*2017-06-21*27534*I	06580766	21/06/2017	TP5	B	625	0	1
06580766*2017-06-21*27534*I	06580766	21/06/2017	TP5	B	650	0	1
06580766*2017-06-21*27534*I	06580766	21/06/2017	TP5	B	678	0	1
06580766*2017-06-21*27534*I	06580766	21/06/2017	TP5	B	679	0	1
06580766*2017-06-21*27534*I	06580766	21/06/2017	TP5	B	704	2	1
06580766*2017-06-21*27534*I	06580766	21/06/2017	TP5	B	719	0	1
06580766*2017-06-21*27534*I	06580766	21/06/2017	TP5	B	735	0	1
06580766*2017-06-21*27534*I	06580766	21/06/2017	TP5	B	807	512	1
06580766*2017-06-21*27534*I	06580766	21/06/2017	TP5	B	838	29	1
06580766*2017-06-21*27534*I	06580766	21/06/2017	TP5	B	870	0	1
06580766*2017-06-21*27534*I	06580766	21/06/2017	TP5	B	887	14	1
06580766*2017-06-21*27534*I	06580766	21/06/2017	TP5	B	892	0	1
06580766*2017-06-21*27534*I	06580766	21/06/2017	TP5	B	906	3	1
06580766*2017-06-21*27534*I	06580766	21/06/2017	TP5	B	933	2176	1
06580766*2017-06-21*27534*I	06580766	21/06/2017	TP5	B	978	20	1
06580766*2017-06-21*27534*I	06580766	21/06/2017	TP5	B	1043	10	1
06580766*2017-06-21*27534*I	06580766	21/06/2017	TP5	B	2024	2	1
06580766*2017-06-21*27534*I	06580766	21/06/2017	TP5	C	231	0	1
06580766*2017-06-21*27534*I	06580766	21/06/2017	TP5	C	241	0	1
06580766*2017-06-21*27534*I	06580766	21/06/2017	TP5	C	451	1	1
06580766*2017-06-21*27534*I	06580766	21/06/2017	TP5	C	502	3	1
06580766*2017-06-21*27534*I	06580766	21/06/2017	TP5	C	618	0	1
06580766*2017-06-21*27534*I	06580766	21/06/2017	TP5	C	622	0	1
06580766*2017-06-21*27534*I	06580766	21/06/2017	TP5	C	623	1	1
06580766*2017-06-21*27534*I	06580766	21/06/2017	TP5	C	625	1	1
06580766*2017-06-21*27534*I	06580766	21/06/2017	TP5	C	650	0	1
06580766*2017-06-21*27534*I	06580766	21/06/2017	TP5	C	678	1	1
06580766*2017-06-21*27534*I	06580766	21/06/2017	TP5	C	679	1	1
06580766*2017-06-21*27534*I	06580766	21/06/2017	TP5	C	704	1	1
06580766*2017-06-21*27534*I	06580766	21/06/2017	TP5	C	719	0	1
06580766*2017-06-21*27534*I	06580766	21/06/2017	TP5	C	735	0	1
06580766*2017-06-21*27534*I	06580766	21/06/2017	TP5	C	807	128	1
06580766*2017-06-21*27534*I	06580766	21/06/2017	TP5	C	838	1	1
06580766*2017-06-21*27534*I	06580766	21/06/2017	TP5	C	870	0	1
06580766*2017-06-21*27534*I	06580766	21/06/2017	TP5	C	887	5	1
06580766*2017-06-21*27534*I	06580766	21/06/2017	TP5	C	892	6	1
06580766*2017-06-21*27534*I	06580766	21/06/2017	TP5	C	906	3	1
06580766*2017-06-21*27534*I	06580766	21/06/2017	TP5	C	933	1024	1
06580766*2017-06-21*27534*I	06580766	21/06/2017	TP5	C	978	1	1
06580766*2017-06-21*27534*I	06580766	21/06/2017	TP5	C	1043	2	1
06580766*2017-06-21*27534*I	06580766	21/06/2017	TP5	C	2024	0	1
