CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06076720*2017-05-30*27408*I	06076720	30/05/2017	P5	A	46	13	1
06076720*2017-05-30*27408*I	06076720	30/05/2017	P5	A	69	6	1
06076720*2017-05-30*27408*I	06076720	30/05/2017	P5	A	183	8	1
06076720*2017-05-30*27408*I	06076720	30/05/2017	P5	A	211	0	1
06076720*2017-05-30*27408*I	06076720	30/05/2017	P5	A	212	0	1
06076720*2017-05-30*27408*I	06076720	30/05/2017	P5	A	245	7	1
06076720*2017-05-30*27408*I	06076720	30/05/2017	P5	A	322	5	1
06076720*2017-05-30*27408*I	06076720	30/05/2017	P5	A	339	17	1
06076720*2017-05-30*27408*I	06076720	30/05/2017	P5	A	364	107	1
06076720*2017-05-30*27408*I	06076720	30/05/2017	P5	A	400	1	1
06076720*2017-05-30*27408*I	06076720	30/05/2017	P5	A	404	0	1
06076720*2017-05-30*27408*I	06076720	30/05/2017	P5	A	421	0	1
06076720*2017-05-30*27408*I	06076720	30/05/2017	P5	A	451	181	1
06076720*2017-05-30*27408*I	06076720	30/05/2017	P5	A	491	26	1
06076720*2017-05-30*27408*I	06076720	30/05/2017	P5	A	502	0	1
06076720*2017-05-30*27408*I	06076720	30/05/2017	P5	A	608	0	1
06076720*2017-05-30*27408*I	06076720	30/05/2017	P5	A	618	36	1
06076720*2017-05-30*27408*I	06076720	30/05/2017	P5	A	619	4	1
06076720*2017-05-30*27408*I	06076720	30/05/2017	P5	A	623	51	1
06076720*2017-05-30*27408*I	06076720	30/05/2017	P5	A	625	14	1
06076720*2017-05-30*27408*I	06076720	30/05/2017	P5	A	704	1	1
06076720*2017-05-30*27408*I	06076720	30/05/2017	P5	A	757	0	1
06076720*2017-05-30*27408*I	06076720	30/05/2017	P5	A	801	299	1
06076720*2017-05-30*27408*I	06076720	30/05/2017	P5	A	807	86	1
06076720*2017-05-30*27408*I	06076720	30/05/2017	P5	A	819	0	1
06076720*2017-05-30*27408*I	06076720	30/05/2017	P5	A	838	11	1
06076720*2017-05-30*27408*I	06076720	30/05/2017	P5	A	887	65	1
06076720*2017-05-30*27408*I	06076720	30/05/2017	P5	A	892	110	1
06076720*2017-05-30*27408*I	06076720	30/05/2017	P5	A	906	3	1
06076720*2017-05-30*27408*I	06076720	30/05/2017	P5	A	928	0	1
06076720*2017-05-30*27408*I	06076720	30/05/2017	P5	A	933	6	1
06076720*2017-05-30*27408*I	06076720	30/05/2017	P5	A	1028	0	1
06076720*2017-05-30*27408*I	06076720	30/05/2017	P5	A	1061	9	1
06076720*2017-05-30*27408*I	06076720	30/05/2017	P5	A	1089	3	1
06076720*2017-05-30*27408*I	06076720	30/05/2017	P5	A	2393	0	1
06076720*2017-05-30*27408*I	06076720	30/05/2017	P5	A	3163	16	1
06076720*2017-05-30*27408*I	06076720	30/05/2017	P5	B	46	4	1
06076720*2017-05-30*27408*I	06076720	30/05/2017	P5	B	69	13	1
06076720*2017-05-30*27408*I	06076720	30/05/2017	P5	B	183	2	1
06076720*2017-05-30*27408*I	06076720	30/05/2017	P5	B	211	0	1
06076720*2017-05-30*27408*I	06076720	30/05/2017	P5	B	212	0	1
06076720*2017-05-30*27408*I	06076720	30/05/2017	P5	B	245	10	1
06076720*2017-05-30*27408*I	06076720	30/05/2017	P5	B	322	47	1
06076720*2017-05-30*27408*I	06076720	30/05/2017	P5	B	339	17	1
06076720*2017-05-30*27408*I	06076720	30/05/2017	P5	B	364	85	1
06076720*2017-05-30*27408*I	06076720	30/05/2017	P5	B	400	0	1
06076720*2017-05-30*27408*I	06076720	30/05/2017	P5	B	404	0	1
06076720*2017-05-30*27408*I	06076720	30/05/2017	P5	B	421	1	1
06076720*2017-05-30*27408*I	06076720	30/05/2017	P5	B	451	368	1
06076720*2017-05-30*27408*I	06076720	30/05/2017	P5	B	491	18	1
06076720*2017-05-30*27408*I	06076720	30/05/2017	P5	B	502	6	1
06076720*2017-05-30*27408*I	06076720	30/05/2017	P5	B	608	3	1
06076720*2017-05-30*27408*I	06076720	30/05/2017	P5	B	618	65	1
06076720*2017-05-30*27408*I	06076720	30/05/2017	P5	B	619	29	1
06076720*2017-05-30*27408*I	06076720	30/05/2017	P5	B	623	283	1
06076720*2017-05-30*27408*I	06076720	30/05/2017	P5	B	625	0	1
06076720*2017-05-30*27408*I	06076720	30/05/2017	P5	B	704	0	1
06076720*2017-05-30*27408*I	06076720	30/05/2017	P5	B	757	1	1
06076720*2017-05-30*27408*I	06076720	30/05/2017	P5	B	801	16	1
06076720*2017-05-30*27408*I	06076720	30/05/2017	P5	B	807	85	1
06076720*2017-05-30*27408*I	06076720	30/05/2017	P5	B	819	1	1
06076720*2017-05-30*27408*I	06076720	30/05/2017	P5	B	838	27	1
06076720*2017-05-30*27408*I	06076720	30/05/2017	P5	B	887	155	1
06076720*2017-05-30*27408*I	06076720	30/05/2017	P5	B	892	442	1
06076720*2017-05-30*27408*I	06076720	30/05/2017	P5	B	906	3	1
06076720*2017-05-30*27408*I	06076720	30/05/2017	P5	B	928	1	1
06076720*2017-05-30*27408*I	06076720	30/05/2017	P5	B	933	165	1
06076720*2017-05-30*27408*I	06076720	30/05/2017	P5	B	1028	0	1
06076720*2017-05-30*27408*I	06076720	30/05/2017	P5	B	1061	30	1
06076720*2017-05-30*27408*I	06076720	30/05/2017	P5	B	1089	3	1
06076720*2017-05-30*27408*I	06076720	30/05/2017	P5	B	2393	1	1
06076720*2017-05-30*27408*I	06076720	30/05/2017	P5	B	3163	6	1
06076720*2017-05-30*27408*I	06076720	30/05/2017	P5	C	46	121	1
06076720*2017-05-30*27408*I	06076720	30/05/2017	P5	C	69	11	1
06076720*2017-05-30*27408*I	06076720	30/05/2017	P5	C	183	5	1
06076720*2017-05-30*27408*I	06076720	30/05/2017	P5	C	211	1	1
06076720*2017-05-30*27408*I	06076720	30/05/2017	P5	C	212	1	1
06076720*2017-05-30*27408*I	06076720	30/05/2017	P5	C	245	3	1
06076720*2017-05-30*27408*I	06076720	30/05/2017	P5	C	322	5	1
06076720*2017-05-30*27408*I	06076720	30/05/2017	P5	C	339	0	1
06076720*2017-05-30*27408*I	06076720	30/05/2017	P5	C	364	162	1
06076720*2017-05-30*27408*I	06076720	30/05/2017	P5	C	400	0	1
06076720*2017-05-30*27408*I	06076720	30/05/2017	P5	C	404	1	1
06076720*2017-05-30*27408*I	06076720	30/05/2017	P5	C	421	2	1
06076720*2017-05-30*27408*I	06076720	30/05/2017	P5	C	451	161	1
06076720*2017-05-30*27408*I	06076720	30/05/2017	P5	C	491	5	1
06076720*2017-05-30*27408*I	06076720	30/05/2017	P5	C	502	0	1
06076720*2017-05-30*27408*I	06076720	30/05/2017	P5	C	608	2	1
06076720*2017-05-30*27408*I	06076720	30/05/2017	P5	C	618	72	1
06076720*2017-05-30*27408*I	06076720	30/05/2017	P5	C	619	55	1
06076720*2017-05-30*27408*I	06076720	30/05/2017	P5	C	623	210	1
06076720*2017-05-30*27408*I	06076720	30/05/2017	P5	C	625	1	1
06076720*2017-05-30*27408*I	06076720	30/05/2017	P5	C	704	0	1
06076720*2017-05-30*27408*I	06076720	30/05/2017	P5	C	757	0	1
06076720*2017-05-30*27408*I	06076720	30/05/2017	P5	C	801	63	1
06076720*2017-05-30*27408*I	06076720	30/05/2017	P5	C	807	1	1
06076720*2017-05-30*27408*I	06076720	30/05/2017	P5	C	819	0	1
06076720*2017-05-30*27408*I	06076720	30/05/2017	P5	C	838	85	1
06076720*2017-05-30*27408*I	06076720	30/05/2017	P5	C	887	303	1
06076720*2017-05-30*27408*I	06076720	30/05/2017	P5	C	892	340	1
06076720*2017-05-30*27408*I	06076720	30/05/2017	P5	C	906	3	1
06076720*2017-05-30*27408*I	06076720	30/05/2017	P5	C	928	0	1
06076720*2017-05-30*27408*I	06076720	30/05/2017	P5	C	933	66	1
06076720*2017-05-30*27408*I	06076720	30/05/2017	P5	C	1028	1	1
06076720*2017-05-30*27408*I	06076720	30/05/2017	P5	C	1061	11	1
06076720*2017-05-30*27408*I	06076720	30/05/2017	P5	C	1089	0	1
06076720*2017-05-30*27408*I	06076720	30/05/2017	P5	C	2393	0	1
06076720*2017-05-30*27408*I	06076720	30/05/2017	P5	C	3163	7	1
