CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06113270*2017-05-29*27454*I	06113270	29/05/2017	MP6	A	69	1	1
06113270*2017-05-29*27454*I	06113270	29/05/2017	MP6	A	140	0	1
06113270*2017-05-29*27454*I	06113270	29/05/2017	MP6	A	183	1	1
06113270*2017-05-29*27454*I	06113270	29/05/2017	MP6	A	200	2	1
06113270*2017-05-29*27454*I	06113270	29/05/2017	MP6	A	286	1	1
06113270*2017-05-29*27454*I	06113270	29/05/2017	MP6	A	364	1	1
06113270*2017-05-29*27454*I	06113270	29/05/2017	MP6	A	421	0	1
06113270*2017-05-29*27454*I	06113270	29/05/2017	MP6	A	451	35	1
06113270*2017-05-29*27454*I	06113270	29/05/2017	MP6	A	502	0	1
06113270*2017-05-29*27454*I	06113270	29/05/2017	MP6	A	518	0	1
06113270*2017-05-29*27454*I	06113270	29/05/2017	MP6	A	613	1	1
06113270*2017-05-29*27454*I	06113270	29/05/2017	MP6	A	618	0	1
06113270*2017-05-29*27454*I	06113270	29/05/2017	MP6	A	619	57	1
06113270*2017-05-29*27454*I	06113270	29/05/2017	MP6	A	622	3	1
06113270*2017-05-29*27454*I	06113270	29/05/2017	MP6	A	623	3	1
06113270*2017-05-29*27454*I	06113270	29/05/2017	MP6	A	625	0	1
06113270*2017-05-29*27454*I	06113270	29/05/2017	MP6	A	670	1	1
06113270*2017-05-29*27454*I	06113270	29/05/2017	MP6	A	696	1	1
06113270*2017-05-29*27454*I	06113270	29/05/2017	MP6	A	699	1	1
06113270*2017-05-29*27454*I	06113270	29/05/2017	MP6	A	725	0	1
06113270*2017-05-29*27454*I	06113270	29/05/2017	MP6	A	743	0	1
06113270*2017-05-29*27454*I	06113270	29/05/2017	MP6	A	757	0	1
06113270*2017-05-29*27454*I	06113270	29/05/2017	MP6	A	801	0	1
06113270*2017-05-29*27454*I	06113270	29/05/2017	MP6	A	807	32	1
06113270*2017-05-29*27454*I	06113270	29/05/2017	MP6	A	836	1	1
06113270*2017-05-29*27454*I	06113270	29/05/2017	MP6	A	837	0	1
06113270*2017-05-29*27454*I	06113270	29/05/2017	MP6	A	880	30	1
06113270*2017-05-29*27454*I	06113270	29/05/2017	MP6	A	892	125	1
06113270*2017-05-29*27454*I	06113270	29/05/2017	MP6	A	906	3	1
06113270*2017-05-29*27454*I	06113270	29/05/2017	MP6	A	933	15	1
06113270*2017-05-29*27454*I	06113270	29/05/2017	MP6	A	978	1	1
06113270*2017-05-29*27454*I	06113270	29/05/2017	MP6	A	997	0	1
06113270*2017-05-29*27454*I	06113270	29/05/2017	MP6	A	1028	1	1
06113270*2017-05-29*27454*I	06113270	29/05/2017	MP6	A	1042	0	1
06113270*2017-05-29*27454*I	06113270	29/05/2017	MP6	A	1055	3	1
06113270*2017-05-29*27454*I	06113270	29/05/2017	MP6	A	1061	0	1
06113270*2017-05-29*27454*I	06113270	29/05/2017	MP6	A	1071	0	1
06113270*2017-05-29*27454*I	06113270	29/05/2017	MP6	A	2395	1	1
06113270*2017-05-29*27454*I	06113270	29/05/2017	MP6	A	3168	3	1
06113270*2017-05-29*27454*I	06113270	29/05/2017	MP6	B	69	1	1
06113270*2017-05-29*27454*I	06113270	29/05/2017	MP6	B	140	3	1
06113270*2017-05-29*27454*I	06113270	29/05/2017	MP6	B	183	2	1
06113270*2017-05-29*27454*I	06113270	29/05/2017	MP6	B	200	2	1
06113270*2017-05-29*27454*I	06113270	29/05/2017	MP6	B	286	1	1
06113270*2017-05-29*27454*I	06113270	29/05/2017	MP6	B	364	35	1
06113270*2017-05-29*27454*I	06113270	29/05/2017	MP6	B	421	10	1
06113270*2017-05-29*27454*I	06113270	29/05/2017	MP6	B	451	145	1
06113270*2017-05-29*27454*I	06113270	29/05/2017	MP6	B	502	0	1
06113270*2017-05-29*27454*I	06113270	29/05/2017	MP6	B	518	0	1
06113270*2017-05-29*27454*I	06113270	29/05/2017	MP6	B	613	0	1
06113270*2017-05-29*27454*I	06113270	29/05/2017	MP6	B	618	1	1
06113270*2017-05-29*27454*I	06113270	29/05/2017	MP6	B	619	277	1
06113270*2017-05-29*27454*I	06113270	29/05/2017	MP6	B	622	0	1
06113270*2017-05-29*27454*I	06113270	29/05/2017	MP6	B	623	1	1
06113270*2017-05-29*27454*I	06113270	29/05/2017	MP6	B	625	1	1
06113270*2017-05-29*27454*I	06113270	29/05/2017	MP6	B	670	0	1
06113270*2017-05-29*27454*I	06113270	29/05/2017	MP6	B	696	0	1
06113270*2017-05-29*27454*I	06113270	29/05/2017	MP6	B	699	0	1
06113270*2017-05-29*27454*I	06113270	29/05/2017	MP6	B	725	0	1
06113270*2017-05-29*27454*I	06113270	29/05/2017	MP6	B	743	0	1
06113270*2017-05-29*27454*I	06113270	29/05/2017	MP6	B	757	1	1
06113270*2017-05-29*27454*I	06113270	29/05/2017	MP6	B	801	1	1
06113270*2017-05-29*27454*I	06113270	29/05/2017	MP6	B	807	30	1
06113270*2017-05-29*27454*I	06113270	29/05/2017	MP6	B	836	0	1
06113270*2017-05-29*27454*I	06113270	29/05/2017	MP6	B	837	1	1
06113270*2017-05-29*27454*I	06113270	29/05/2017	MP6	B	880	25	1
06113270*2017-05-29*27454*I	06113270	29/05/2017	MP6	B	892	150	1
06113270*2017-05-29*27454*I	06113270	29/05/2017	MP6	B	906	3	1
06113270*2017-05-29*27454*I	06113270	29/05/2017	MP6	B	933	15	1
06113270*2017-05-29*27454*I	06113270	29/05/2017	MP6	B	978	25	1
06113270*2017-05-29*27454*I	06113270	29/05/2017	MP6	B	997	1	1
06113270*2017-05-29*27454*I	06113270	29/05/2017	MP6	B	1028	0	1
06113270*2017-05-29*27454*I	06113270	29/05/2017	MP6	B	1042	1	1
06113270*2017-05-29*27454*I	06113270	29/05/2017	MP6	B	1055	0	1
06113270*2017-05-29*27454*I	06113270	29/05/2017	MP6	B	1061	1	1
06113270*2017-05-29*27454*I	06113270	29/05/2017	MP6	B	1071	1	1
06113270*2017-05-29*27454*I	06113270	29/05/2017	MP6	B	2395	0	1
06113270*2017-05-29*27454*I	06113270	29/05/2017	MP6	B	3168	0	1
06113270*2017-05-29*27454*I	06113270	29/05/2017	MP6	C	69	1	1
06113270*2017-05-29*27454*I	06113270	29/05/2017	MP6	C	140	1	1
06113270*2017-05-29*27454*I	06113270	29/05/2017	MP6	C	183	1	1
06113270*2017-05-29*27454*I	06113270	29/05/2017	MP6	C	200	1	1
06113270*2017-05-29*27454*I	06113270	29/05/2017	MP6	C	286	0	1
06113270*2017-05-29*27454*I	06113270	29/05/2017	MP6	C	364	55	1
06113270*2017-05-29*27454*I	06113270	29/05/2017	MP6	C	421	5	1
06113270*2017-05-29*27454*I	06113270	29/05/2017	MP6	C	451	60	1
06113270*2017-05-29*27454*I	06113270	29/05/2017	MP6	C	502	1	1
06113270*2017-05-29*27454*I	06113270	29/05/2017	MP6	C	518	1	1
06113270*2017-05-29*27454*I	06113270	29/05/2017	MP6	C	613	1	1
06113270*2017-05-29*27454*I	06113270	29/05/2017	MP6	C	618	0	1
06113270*2017-05-29*27454*I	06113270	29/05/2017	MP6	C	619	56	1
06113270*2017-05-29*27454*I	06113270	29/05/2017	MP6	C	622	0	1
06113270*2017-05-29*27454*I	06113270	29/05/2017	MP6	C	623	0	1
06113270*2017-05-29*27454*I	06113270	29/05/2017	MP6	C	625	4	1
06113270*2017-05-29*27454*I	06113270	29/05/2017	MP6	C	670	0	1
06113270*2017-05-29*27454*I	06113270	29/05/2017	MP6	C	696	0	1
06113270*2017-05-29*27454*I	06113270	29/05/2017	MP6	C	699	0	1
06113270*2017-05-29*27454*I	06113270	29/05/2017	MP6	C	725	1	1
06113270*2017-05-29*27454*I	06113270	29/05/2017	MP6	C	743	1	1
06113270*2017-05-29*27454*I	06113270	29/05/2017	MP6	C	757	1	1
06113270*2017-05-29*27454*I	06113270	29/05/2017	MP6	C	801	1	1
06113270*2017-05-29*27454*I	06113270	29/05/2017	MP6	C	807	30	1
06113270*2017-05-29*27454*I	06113270	29/05/2017	MP6	C	836	1	1
06113270*2017-05-29*27454*I	06113270	29/05/2017	MP6	C	837	0	1
06113270*2017-05-29*27454*I	06113270	29/05/2017	MP6	C	880	3	1
06113270*2017-05-29*27454*I	06113270	29/05/2017	MP6	C	892	60	1
06113270*2017-05-29*27454*I	06113270	29/05/2017	MP6	C	906	3	1
06113270*2017-05-29*27454*I	06113270	29/05/2017	MP6	C	933	5	1
06113270*2017-05-29*27454*I	06113270	29/05/2017	MP6	C	978	20	1
06113270*2017-05-29*27454*I	06113270	29/05/2017	MP6	C	997	0	1
06113270*2017-05-29*27454*I	06113270	29/05/2017	MP6	C	1028	0	1
06113270*2017-05-29*27454*I	06113270	29/05/2017	MP6	C	1042	0	1
06113270*2017-05-29*27454*I	06113270	29/05/2017	MP6	C	1055	1	1
06113270*2017-05-29*27454*I	06113270	29/05/2017	MP6	C	1061	1	1
06113270*2017-05-29*27454*I	06113270	29/05/2017	MP6	C	1071	1	1
06113270*2017-05-29*27454*I	06113270	29/05/2017	MP6	C	2395	0	1
06113270*2017-05-29*27454*I	06113270	29/05/2017	MP6	C	3168	3	1
