CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05145000*2017-09-26*6682*I	05145000	26/09/2017	M3/8	A	14	0	1
05145000*2017-09-26*6682*I	05145000	26/09/2017	M3/8	A	69	6	1
05145000*2017-09-26*6682*I	05145000	26/09/2017	M3/8	A	183	0	1
05145000*2017-09-26*6682*I	05145000	26/09/2017	M3/8	A	197	3	1
05145000*2017-09-26*6682*I	05145000	26/09/2017	M3/8	A	200	1	1
05145000*2017-09-26*6682*I	05145000	26/09/2017	M3/8	A	207	0	1
05145000*2017-09-26*6682*I	05145000	26/09/2017	M3/8	A	212	0	1
05145000*2017-09-26*6682*I	05145000	26/09/2017	M3/8	A	221	1	1
05145000*2017-09-26*6682*I	05145000	26/09/2017	M3/8	A	223	3	1
05145000*2017-09-26*6682*I	05145000	26/09/2017	M3/8	A	224	1	1
05145000*2017-09-26*6682*I	05145000	26/09/2017	M3/8	A	231	1	1
05145000*2017-09-26*6682*I	05145000	26/09/2017	M3/8	A	239	0	1
05145000*2017-09-26*6682*I	05145000	26/09/2017	M3/8	A	263	0	1
05145000*2017-09-26*6682*I	05145000	26/09/2017	M3/8	A	287	0	1
05145000*2017-09-26*6682*I	05145000	26/09/2017	M3/8	A	311	1	1
05145000*2017-09-26*6682*I	05145000	26/09/2017	M3/8	A	312	1	1
05145000*2017-09-26*6682*I	05145000	26/09/2017	M3/8	A	319	3	1
05145000*2017-09-26*6682*I	05145000	26/09/2017	M3/8	A	390	4	1
05145000*2017-09-26*6682*I	05145000	26/09/2017	M3/8	A	457	14	1
05145000*2017-09-26*6682*I	05145000	26/09/2017	M3/8	A	473	4	1
05145000*2017-09-26*6682*I	05145000	26/09/2017	M3/8	A	474	0	1
05145000*2017-09-26*6682*I	05145000	26/09/2017	M3/8	A	509	0	1
05145000*2017-09-26*6682*I	05145000	26/09/2017	M3/8	A	613	2	1
05145000*2017-09-26*6682*I	05145000	26/09/2017	M3/8	A	618	1	1
05145000*2017-09-26*6682*I	05145000	26/09/2017	M3/8	A	619	304	1
05145000*2017-09-26*6682*I	05145000	26/09/2017	M3/8	A	620	1	1
05145000*2017-09-26*6682*I	05145000	26/09/2017	M3/8	A	622	24	1
05145000*2017-09-26*6682*I	05145000	26/09/2017	M3/8	A	623	0	1
05145000*2017-09-26*6682*I	05145000	26/09/2017	M3/8	A	657	7	1
05145000*2017-09-26*6682*I	05145000	26/09/2017	M3/8	A	678	5	1
05145000*2017-09-26*6682*I	05145000	26/09/2017	M3/8	A	679	0	1
05145000*2017-09-26*6682*I	05145000	26/09/2017	M3/8	A	682	0	1
05145000*2017-09-26*6682*I	05145000	26/09/2017	M3/8	A	690	4	1
05145000*2017-09-26*6682*I	05145000	26/09/2017	M3/8	A	719	42	1
05145000*2017-09-26*6682*I	05145000	26/09/2017	M3/8	A	721	0	1
05145000*2017-09-26*6682*I	05145000	26/09/2017	M3/8	A	807	64	1
05145000*2017-09-26*6682*I	05145000	26/09/2017	M3/8	A	819	0	1
05145000*2017-09-26*6682*I	05145000	26/09/2017	M3/8	A	839	0	1
05145000*2017-09-26*6682*I	05145000	26/09/2017	M3/8	A	840	8	1
05145000*2017-09-26*6682*I	05145000	26/09/2017	M3/8	A	872	1	1
05145000*2017-09-26*6682*I	05145000	26/09/2017	M3/8	A	880	7	1
05145000*2017-09-26*6682*I	05145000	26/09/2017	M3/8	A	906	1	1
05145000*2017-09-26*6682*I	05145000	26/09/2017	M3/8	A	933	14	1
05145000*2017-09-26*6682*I	05145000	26/09/2017	M3/8	A	978	0	1
05145000*2017-09-26*6682*I	05145000	26/09/2017	M3/8	A	1028	7	1
05145000*2017-09-26*6682*I	05145000	26/09/2017	M3/8	A	1030	5	1
05145000*2017-09-26*6682*I	05145000	26/09/2017	M3/8	A	1051	14	1
05145000*2017-09-26*6682*I	05145000	26/09/2017	M3/8	A	1056	1	1
05145000*2017-09-26*6682*I	05145000	26/09/2017	M3/8	A	3110	1	1
05145000*2017-09-26*6682*I	05145000	26/09/2017	M3/8	A	3202	1	1
05145000*2017-09-26*6682*I	05145000	26/09/2017	M3/8	A	3206	1	1
05145000*2017-09-26*6682*I	05145000	26/09/2017	M3/8	A	9794	2	1
05145000*2017-09-26*6682*I	05145000	26/09/2017	M3/8	A	20393	0	1
05145000*2017-09-26*6682*I	05145000	26/09/2017	M3/8	B	14	1	1
05145000*2017-09-26*6682*I	05145000	26/09/2017	M3/8	B	69	128	1
05145000*2017-09-26*6682*I	05145000	26/09/2017	M3/8	B	183	0	1
05145000*2017-09-26*6682*I	05145000	26/09/2017	M3/8	B	197	12	1
05145000*2017-09-26*6682*I	05145000	26/09/2017	M3/8	B	200	11	1
05145000*2017-09-26*6682*I	05145000	26/09/2017	M3/8	B	207	0	1
05145000*2017-09-26*6682*I	05145000	26/09/2017	M3/8	B	212	12	1
05145000*2017-09-26*6682*I	05145000	26/09/2017	M3/8	B	221	62	1
05145000*2017-09-26*6682*I	05145000	26/09/2017	M3/8	B	223	0	1
05145000*2017-09-26*6682*I	05145000	26/09/2017	M3/8	B	224	0	1
05145000*2017-09-26*6682*I	05145000	26/09/2017	M3/8	B	231	0	1
05145000*2017-09-26*6682*I	05145000	26/09/2017	M3/8	B	239	29	1
05145000*2017-09-26*6682*I	05145000	26/09/2017	M3/8	B	263	11	1
05145000*2017-09-26*6682*I	05145000	26/09/2017	M3/8	B	287	1	1
05145000*2017-09-26*6682*I	05145000	26/09/2017	M3/8	B	311	8	1
05145000*2017-09-26*6682*I	05145000	26/09/2017	M3/8	B	312	0	1
05145000*2017-09-26*6682*I	05145000	26/09/2017	M3/8	B	319	0	1
05145000*2017-09-26*6682*I	05145000	26/09/2017	M3/8	B	390	0	1
05145000*2017-09-26*6682*I	05145000	26/09/2017	M3/8	B	457	4	1
05145000*2017-09-26*6682*I	05145000	26/09/2017	M3/8	B	473	0	1
05145000*2017-09-26*6682*I	05145000	26/09/2017	M3/8	B	474	1	1
05145000*2017-09-26*6682*I	05145000	26/09/2017	M3/8	B	509	13	1
05145000*2017-09-26*6682*I	05145000	26/09/2017	M3/8	B	613	0	1
05145000*2017-09-26*6682*I	05145000	26/09/2017	M3/8	B	618	2	1
05145000*2017-09-26*6682*I	05145000	26/09/2017	M3/8	B	619	752	1
05145000*2017-09-26*6682*I	05145000	26/09/2017	M3/8	B	620	0	1
05145000*2017-09-26*6682*I	05145000	26/09/2017	M3/8	B	622	64	1
05145000*2017-09-26*6682*I	05145000	26/09/2017	M3/8	B	623	3	1
05145000*2017-09-26*6682*I	05145000	26/09/2017	M3/8	B	657	0	1
05145000*2017-09-26*6682*I	05145000	26/09/2017	M3/8	B	678	6	1
05145000*2017-09-26*6682*I	05145000	26/09/2017	M3/8	B	679	2	1
05145000*2017-09-26*6682*I	05145000	26/09/2017	M3/8	B	682	3	1
05145000*2017-09-26*6682*I	05145000	26/09/2017	M3/8	B	690	0	1
05145000*2017-09-26*6682*I	05145000	26/09/2017	M3/8	B	719	108	1
05145000*2017-09-26*6682*I	05145000	26/09/2017	M3/8	B	721	1	1
05145000*2017-09-26*6682*I	05145000	26/09/2017	M3/8	B	807	116	1
05145000*2017-09-26*6682*I	05145000	26/09/2017	M3/8	B	819	1	1
05145000*2017-09-26*6682*I	05145000	26/09/2017	M3/8	B	839	0	1
05145000*2017-09-26*6682*I	05145000	26/09/2017	M3/8	B	840	9	1
05145000*2017-09-26*6682*I	05145000	26/09/2017	M3/8	B	872	0	1
05145000*2017-09-26*6682*I	05145000	26/09/2017	M3/8	B	880	0	1
05145000*2017-09-26*6682*I	05145000	26/09/2017	M3/8	B	906	1	1
05145000*2017-09-26*6682*I	05145000	26/09/2017	M3/8	B	933	4	1
05145000*2017-09-26*6682*I	05145000	26/09/2017	M3/8	B	978	0	1
05145000*2017-09-26*6682*I	05145000	26/09/2017	M3/8	B	1028	0	1
05145000*2017-09-26*6682*I	05145000	26/09/2017	M3/8	B	1030	0	1
05145000*2017-09-26*6682*I	05145000	26/09/2017	M3/8	B	1051	10	1
05145000*2017-09-26*6682*I	05145000	26/09/2017	M3/8	B	1056	12	1
05145000*2017-09-26*6682*I	05145000	26/09/2017	M3/8	B	3110	0	1
05145000*2017-09-26*6682*I	05145000	26/09/2017	M3/8	B	3202	0	1
05145000*2017-09-26*6682*I	05145000	26/09/2017	M3/8	B	3206	1	1
05145000*2017-09-26*6682*I	05145000	26/09/2017	M3/8	B	9794	23	1
05145000*2017-09-26*6682*I	05145000	26/09/2017	M3/8	B	20393	0	1
05145000*2017-09-26*6682*I	05145000	26/09/2017	M3/8	C	14	0	1
05145000*2017-09-26*6682*I	05145000	26/09/2017	M3/8	C	69	35	1
05145000*2017-09-26*6682*I	05145000	26/09/2017	M3/8	C	183	1	1
05145000*2017-09-26*6682*I	05145000	26/09/2017	M3/8	C	197	5	1
05145000*2017-09-26*6682*I	05145000	26/09/2017	M3/8	C	200	5	1
05145000*2017-09-26*6682*I	05145000	26/09/2017	M3/8	C	207	1	1
05145000*2017-09-26*6682*I	05145000	26/09/2017	M3/8	C	212	12	1
05145000*2017-09-26*6682*I	05145000	26/09/2017	M3/8	C	221	62	1
05145000*2017-09-26*6682*I	05145000	26/09/2017	M3/8	C	223	0	1
05145000*2017-09-26*6682*I	05145000	26/09/2017	M3/8	C	224	0	1
05145000*2017-09-26*6682*I	05145000	26/09/2017	M3/8	C	231	0	1
05145000*2017-09-26*6682*I	05145000	26/09/2017	M3/8	C	239	76	1
05145000*2017-09-26*6682*I	05145000	26/09/2017	M3/8	C	263	8	1
05145000*2017-09-26*6682*I	05145000	26/09/2017	M3/8	C	287	0	1
05145000*2017-09-26*6682*I	05145000	26/09/2017	M3/8	C	311	13	1
05145000*2017-09-26*6682*I	05145000	26/09/2017	M3/8	C	312	0	1
05145000*2017-09-26*6682*I	05145000	26/09/2017	M3/8	C	319	0	1
05145000*2017-09-26*6682*I	05145000	26/09/2017	M3/8	C	390	4	1
05145000*2017-09-26*6682*I	05145000	26/09/2017	M3/8	C	457	44	1
05145000*2017-09-26*6682*I	05145000	26/09/2017	M3/8	C	473	0	1
05145000*2017-09-26*6682*I	05145000	26/09/2017	M3/8	C	474	1	1
05145000*2017-09-26*6682*I	05145000	26/09/2017	M3/8	C	509	10	1
05145000*2017-09-26*6682*I	05145000	26/09/2017	M3/8	C	613	0	1
05145000*2017-09-26*6682*I	05145000	26/09/2017	M3/8	C	618	4	1
05145000*2017-09-26*6682*I	05145000	26/09/2017	M3/8	C	619	548	1
05145000*2017-09-26*6682*I	05145000	26/09/2017	M3/8	C	620	0	1
05145000*2017-09-26*6682*I	05145000	26/09/2017	M3/8	C	622	20	1
05145000*2017-09-26*6682*I	05145000	26/09/2017	M3/8	C	623	8	1
05145000*2017-09-26*6682*I	05145000	26/09/2017	M3/8	C	657	0	1
05145000*2017-09-26*6682*I	05145000	26/09/2017	M3/8	C	678	1	1
05145000*2017-09-26*6682*I	05145000	26/09/2017	M3/8	C	679	0	1
05145000*2017-09-26*6682*I	05145000	26/09/2017	M3/8	C	682	1	1
05145000*2017-09-26*6682*I	05145000	26/09/2017	M3/8	C	690	0	1
05145000*2017-09-26*6682*I	05145000	26/09/2017	M3/8	C	719	12	1
05145000*2017-09-26*6682*I	05145000	26/09/2017	M3/8	C	721	0	1
05145000*2017-09-26*6682*I	05145000	26/09/2017	M3/8	C	807	132	1
05145000*2017-09-26*6682*I	05145000	26/09/2017	M3/8	C	819	0	1
05145000*2017-09-26*6682*I	05145000	26/09/2017	M3/8	C	839	2	1
05145000*2017-09-26*6682*I	05145000	26/09/2017	M3/8	C	840	1	1
05145000*2017-09-26*6682*I	05145000	26/09/2017	M3/8	C	872	0	1
05145000*2017-09-26*6682*I	05145000	26/09/2017	M3/8	C	880	0	1
05145000*2017-09-26*6682*I	05145000	26/09/2017	M3/8	C	906	1	1
05145000*2017-09-26*6682*I	05145000	26/09/2017	M3/8	C	933	2	1
05145000*2017-09-26*6682*I	05145000	26/09/2017	M3/8	C	978	1	1
05145000*2017-09-26*6682*I	05145000	26/09/2017	M3/8	C	1028	8	1
05145000*2017-09-26*6682*I	05145000	26/09/2017	M3/8	C	1030	0	1
05145000*2017-09-26*6682*I	05145000	26/09/2017	M3/8	C	1051	3	1
05145000*2017-09-26*6682*I	05145000	26/09/2017	M3/8	C	1056	17	1
05145000*2017-09-26*6682*I	05145000	26/09/2017	M3/8	C	3110	1	1
05145000*2017-09-26*6682*I	05145000	26/09/2017	M3/8	C	3202	0	1
05145000*2017-09-26*6682*I	05145000	26/09/2017	M3/8	C	3206	0	1
05145000*2017-09-26*6682*I	05145000	26/09/2017	M3/8	C	9794	42	1
05145000*2017-09-26*6682*I	05145000	26/09/2017	M3/8	C	20393	1	1
