CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06043890*2017-05-31*27352*I	06043890	31/05/2017	TP15	A	200	0	1
06043890*2017-05-31*27352*I	06043890	31/05/2017	TP15	A	212	3	1
06043890*2017-05-31*27352*I	06043890	31/05/2017	TP15	A	311	0	1
06043890*2017-05-31*27352*I	06043890	31/05/2017	TP15	A	457	1	1
06043890*2017-05-31*27352*I	06043890	31/05/2017	TP15	A	473	1	1
06043890*2017-05-31*27352*I	06043890	31/05/2017	TP15	A	491	2	1
06043890*2017-05-31*27352*I	06043890	31/05/2017	TP15	A	518	1	1
06043890*2017-05-31*27352*I	06043890	31/05/2017	TP15	A	604	18	1
06043890*2017-05-31*27352*I	06043890	31/05/2017	TP15	A	618	0	1
06043890*2017-05-31*27352*I	06043890	31/05/2017	TP15	A	650	4	1
06043890*2017-05-31*27352*I	06043890	31/05/2017	TP15	A	657	4	1
06043890*2017-05-31*27352*I	06043890	31/05/2017	TP15	A	679	0	1
06043890*2017-05-31*27352*I	06043890	31/05/2017	TP15	A	704	9	1
06043890*2017-05-31*27352*I	06043890	31/05/2017	TP15	A	801	1	1
06043890*2017-05-31*27352*I	06043890	31/05/2017	TP15	A	807	369	1
06043890*2017-05-31*27352*I	06043890	31/05/2017	TP15	A	819	1	1
06043890*2017-05-31*27352*I	06043890	31/05/2017	TP15	A	838	0	1
06043890*2017-05-31*27352*I	06043890	31/05/2017	TP15	A	906	3	1
06043890*2017-05-31*27352*I	06043890	31/05/2017	TP15	A	908	2	1
06043890*2017-05-31*27352*I	06043890	31/05/2017	TP15	A	933	28	1
06043890*2017-05-31*27352*I	06043890	31/05/2017	TP15	A	978	1	1
06043890*2017-05-31*27352*I	06043890	31/05/2017	TP15	A	1043	1	1
06043890*2017-05-31*27352*I	06043890	31/05/2017	TP15	A	1087	3	1
06043890*2017-05-31*27352*I	06043890	31/05/2017	TP15	A	1089	3	1
06043890*2017-05-31*27352*I	06043890	31/05/2017	TP15	A	2395	2	1
06043890*2017-05-31*27352*I	06043890	31/05/2017	TP15	A	2517	1	1
06043890*2017-05-31*27352*I	06043890	31/05/2017	TP15	A	2611	8	1
06043890*2017-05-31*27352*I	06043890	31/05/2017	TP15	A	3163	2	1
06043890*2017-05-31*27352*I	06043890	31/05/2017	TP15	A	23156	2	1
06043890*2017-05-31*27352*I	06043890	31/05/2017	TP15	B	200	0	1
06043890*2017-05-31*27352*I	06043890	31/05/2017	TP15	B	212	0	1
06043890*2017-05-31*27352*I	06043890	31/05/2017	TP15	B	311	1	1
06043890*2017-05-31*27352*I	06043890	31/05/2017	TP15	B	457	0	1
06043890*2017-05-31*27352*I	06043890	31/05/2017	TP15	B	473	0	1
06043890*2017-05-31*27352*I	06043890	31/05/2017	TP15	B	491	0	1
06043890*2017-05-31*27352*I	06043890	31/05/2017	TP15	B	518	0	1
06043890*2017-05-31*27352*I	06043890	31/05/2017	TP15	B	604	0	1
06043890*2017-05-31*27352*I	06043890	31/05/2017	TP15	B	618	1	1
06043890*2017-05-31*27352*I	06043890	31/05/2017	TP15	B	650	0	1
06043890*2017-05-31*27352*I	06043890	31/05/2017	TP15	B	657	0	1
06043890*2017-05-31*27352*I	06043890	31/05/2017	TP15	B	679	0	1
06043890*2017-05-31*27352*I	06043890	31/05/2017	TP15	B	704	3	1
06043890*2017-05-31*27352*I	06043890	31/05/2017	TP15	B	801	0	1
06043890*2017-05-31*27352*I	06043890	31/05/2017	TP15	B	807	326	1
06043890*2017-05-31*27352*I	06043890	31/05/2017	TP15	B	819	0	1
06043890*2017-05-31*27352*I	06043890	31/05/2017	TP15	B	838	4	1
06043890*2017-05-31*27352*I	06043890	31/05/2017	TP15	B	906	3	1
06043890*2017-05-31*27352*I	06043890	31/05/2017	TP15	B	908	0	1
06043890*2017-05-31*27352*I	06043890	31/05/2017	TP15	B	933	208	1
06043890*2017-05-31*27352*I	06043890	31/05/2017	TP15	B	978	5	1
06043890*2017-05-31*27352*I	06043890	31/05/2017	TP15	B	1043	0	1
06043890*2017-05-31*27352*I	06043890	31/05/2017	TP15	B	1087	0	1
06043890*2017-05-31*27352*I	06043890	31/05/2017	TP15	B	1089	0	1
06043890*2017-05-31*27352*I	06043890	31/05/2017	TP15	B	2395	0	1
06043890*2017-05-31*27352*I	06043890	31/05/2017	TP15	B	2517	0	1
06043890*2017-05-31*27352*I	06043890	31/05/2017	TP15	B	2611	0	1
06043890*2017-05-31*27352*I	06043890	31/05/2017	TP15	B	3163	0	1
06043890*2017-05-31*27352*I	06043890	31/05/2017	TP15	B	23156	1	1
06043890*2017-05-31*27352*I	06043890	31/05/2017	TP15	C	200	1	1
06043890*2017-05-31*27352*I	06043890	31/05/2017	TP15	C	212	0	1
06043890*2017-05-31*27352*I	06043890	31/05/2017	TP15	C	311	1	1
06043890*2017-05-31*27352*I	06043890	31/05/2017	TP15	C	457	0	1
06043890*2017-05-31*27352*I	06043890	31/05/2017	TP15	C	473	0	1
06043890*2017-05-31*27352*I	06043890	31/05/2017	TP15	C	491	0	1
06043890*2017-05-31*27352*I	06043890	31/05/2017	TP15	C	518	1	1
06043890*2017-05-31*27352*I	06043890	31/05/2017	TP15	C	604	0	1
06043890*2017-05-31*27352*I	06043890	31/05/2017	TP15	C	618	0	1
06043890*2017-05-31*27352*I	06043890	31/05/2017	TP15	C	650	0	1
06043890*2017-05-31*27352*I	06043890	31/05/2017	TP15	C	657	0	1
06043890*2017-05-31*27352*I	06043890	31/05/2017	TP15	C	679	1	1
06043890*2017-05-31*27352*I	06043890	31/05/2017	TP15	C	704	0	1
06043890*2017-05-31*27352*I	06043890	31/05/2017	TP15	C	801	8	1
06043890*2017-05-31*27352*I	06043890	31/05/2017	TP15	C	807	106	1
06043890*2017-05-31*27352*I	06043890	31/05/2017	TP15	C	819	1	1
06043890*2017-05-31*27352*I	06043890	31/05/2017	TP15	C	838	4	1
06043890*2017-05-31*27352*I	06043890	31/05/2017	TP15	C	906	3	1
06043890*2017-05-31*27352*I	06043890	31/05/2017	TP15	C	908	1	1
06043890*2017-05-31*27352*I	06043890	31/05/2017	TP15	C	933	157	1
06043890*2017-05-31*27352*I	06043890	31/05/2017	TP15	C	978	2	1
06043890*2017-05-31*27352*I	06043890	31/05/2017	TP15	C	1043	0	1
06043890*2017-05-31*27352*I	06043890	31/05/2017	TP15	C	1087	3	1
06043890*2017-05-31*27352*I	06043890	31/05/2017	TP15	C	1089	0	1
06043890*2017-05-31*27352*I	06043890	31/05/2017	TP15	C	2395	0	1
06043890*2017-05-31*27352*I	06043890	31/05/2017	TP15	C	2517	0	1
06043890*2017-05-31*27352*I	06043890	31/05/2017	TP15	C	2611	0	1
06043890*2017-05-31*27352*I	06043890	31/05/2017	TP15	C	3163	0	1
06043890*2017-05-31*27352*I	06043890	31/05/2017	TP15	C	23156	0	1
