CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05120070*2017-09-21*6555*I	05120070	21/09/2017	M14/3-11	A	197	2	1
05120070*2017-09-21*6555*I	05120070	21/09/2017	M14/3-11	A	249	1	1
05120070*2017-09-21*6555*I	05120070	21/09/2017	M14/3-11	A	312	1	1
05120070*2017-09-21*6555*I	05120070	21/09/2017	M14/3-11	A	317	1	1
05120070*2017-09-21*6555*I	05120070	21/09/2017	M14/3-11	A	363	1	1
05120070*2017-09-21*6555*I	05120070	21/09/2017	M14/3-11	A	383	4	1
05120070*2017-09-21*6555*I	05120070	21/09/2017	M14/3-11	A	388	0	1
05120070*2017-09-21*6555*I	05120070	21/09/2017	M14/3-11	A	390	0	1
05120070*2017-09-21*6555*I	05120070	21/09/2017	M14/3-11	A	391	5	1
05120070*2017-09-21*6555*I	05120070	21/09/2017	M14/3-11	A	457	63	1
05120070*2017-09-21*6555*I	05120070	21/09/2017	M14/3-11	A	474	1	1
05120070*2017-09-21*6555*I	05120070	21/09/2017	M14/3-11	A	485	1	1
05120070*2017-09-21*6555*I	05120070	21/09/2017	M14/3-11	A	613	0	1
05120070*2017-09-21*6555*I	05120070	21/09/2017	M14/3-11	A	617	1	1
05120070*2017-09-21*6555*I	05120070	21/09/2017	M14/3-11	A	619	12	1
05120070*2017-09-21*6555*I	05120070	21/09/2017	M14/3-11	A	622	2	1
05120070*2017-09-21*6555*I	05120070	21/09/2017	M14/3-11	A	623	2	1
05120070*2017-09-21*6555*I	05120070	21/09/2017	M14/3-11	A	624	1	1
05120070*2017-09-21*6555*I	05120070	21/09/2017	M14/3-11	A	650	1	1
05120070*2017-09-21*6555*I	05120070	21/09/2017	M14/3-11	A	657	16	1
05120070*2017-09-21*6555*I	05120070	21/09/2017	M14/3-11	A	658	2	1
05120070*2017-09-21*6555*I	05120070	21/09/2017	M14/3-11	A	661	18	1
05120070*2017-09-21*6555*I	05120070	21/09/2017	M14/3-11	A	679	25	1
05120070*2017-09-21*6555*I	05120070	21/09/2017	M14/3-11	A	682	3	1
05120070*2017-09-21*6555*I	05120070	21/09/2017	M14/3-11	A	694	0	1
05120070*2017-09-21*6555*I	05120070	21/09/2017	M14/3-11	A	704	1	1
05120070*2017-09-21*6555*I	05120070	21/09/2017	M14/3-11	A	753	1	1
05120070*2017-09-21*6555*I	05120070	21/09/2017	M14/3-11	A	783	1	1
05120070*2017-09-21*6555*I	05120070	21/09/2017	M14/3-11	A	807	63	1
05120070*2017-09-21*6555*I	05120070	21/09/2017	M14/3-11	A	819	12	1
05120070*2017-09-21*6555*I	05120070	21/09/2017	M14/3-11	A	837	1	1
05120070*2017-09-21*6555*I	05120070	21/09/2017	M14/3-11	A	840	3	1
05120070*2017-09-21*6555*I	05120070	21/09/2017	M14/3-11	A	844	0	1
05120070*2017-09-21*6555*I	05120070	21/09/2017	M14/3-11	A	880	1	1
05120070*2017-09-21*6555*I	05120070	21/09/2017	M14/3-11	A	906	0	1
05120070*2017-09-21*6555*I	05120070	21/09/2017	M14/3-11	A	928	1	1
05120070*2017-09-21*6555*I	05120070	21/09/2017	M14/3-11	A	933	199	1
05120070*2017-09-21*6555*I	05120070	21/09/2017	M14/3-11	A	967	10	1
05120070*2017-09-21*6555*I	05120070	21/09/2017	M14/3-11	A	978	4	1
05120070*2017-09-21*6555*I	05120070	21/09/2017	M14/3-11	A	997	16	1
05120070*2017-09-21*6555*I	05120070	21/09/2017	M14/3-11	A	998	1	1
05120070*2017-09-21*6555*I	05120070	21/09/2017	M14/3-11	A	1004	0	1
05120070*2017-09-21*6555*I	05120070	21/09/2017	M14/3-11	A	1025	16	1
05120070*2017-09-21*6555*I	05120070	21/09/2017	M14/3-11	A	1030	1	1
05120070*2017-09-21*6555*I	05120070	21/09/2017	M14/3-11	A	1043	1	1
05120070*2017-09-21*6555*I	05120070	21/09/2017	M14/3-11	A	1051	38	1
05120070*2017-09-21*6555*I	05120070	21/09/2017	M14/3-11	A	1055	2	1
05120070*2017-09-21*6555*I	05120070	21/09/2017	M14/3-11	A	1087	3	1
05120070*2017-09-21*6555*I	05120070	21/09/2017	M14/3-11	A	1089	0	1
05120070*2017-09-21*6555*I	05120070	21/09/2017	M14/3-11	A	3206	3	1
05120070*2017-09-21*6555*I	05120070	21/09/2017	M14/3-11	A	5116	21	1
05120070*2017-09-21*6555*I	05120070	21/09/2017	M14/3-11	A	19280	10	1
05120070*2017-09-21*6555*I	05120070	21/09/2017	M14/3-11	B	197	0	1
05120070*2017-09-21*6555*I	05120070	21/09/2017	M14/3-11	B	249	0	1
05120070*2017-09-21*6555*I	05120070	21/09/2017	M14/3-11	B	312	0	1
05120070*2017-09-21*6555*I	05120070	21/09/2017	M14/3-11	B	317	0	1
05120070*2017-09-21*6555*I	05120070	21/09/2017	M14/3-11	B	363	0	1
05120070*2017-09-21*6555*I	05120070	21/09/2017	M14/3-11	B	383	0	1
05120070*2017-09-21*6555*I	05120070	21/09/2017	M14/3-11	B	388	0	1
05120070*2017-09-21*6555*I	05120070	21/09/2017	M14/3-11	B	390	1	1
05120070*2017-09-21*6555*I	05120070	21/09/2017	M14/3-11	B	391	3	1
05120070*2017-09-21*6555*I	05120070	21/09/2017	M14/3-11	B	457	35	1
05120070*2017-09-21*6555*I	05120070	21/09/2017	M14/3-11	B	474	0	1
05120070*2017-09-21*6555*I	05120070	21/09/2017	M14/3-11	B	485	0	1
05120070*2017-09-21*6555*I	05120070	21/09/2017	M14/3-11	B	613	0	1
05120070*2017-09-21*6555*I	05120070	21/09/2017	M14/3-11	B	617	1	1
05120070*2017-09-21*6555*I	05120070	21/09/2017	M14/3-11	B	619	7	1
05120070*2017-09-21*6555*I	05120070	21/09/2017	M14/3-11	B	622	1	1
05120070*2017-09-21*6555*I	05120070	21/09/2017	M14/3-11	B	623	4	1
05120070*2017-09-21*6555*I	05120070	21/09/2017	M14/3-11	B	624	0	1
05120070*2017-09-21*6555*I	05120070	21/09/2017	M14/3-11	B	650	0	1
05120070*2017-09-21*6555*I	05120070	21/09/2017	M14/3-11	B	657	0	1
05120070*2017-09-21*6555*I	05120070	21/09/2017	M14/3-11	B	658	0	1
05120070*2017-09-21*6555*I	05120070	21/09/2017	M14/3-11	B	661	0	1
05120070*2017-09-21*6555*I	05120070	21/09/2017	M14/3-11	B	679	4	1
05120070*2017-09-21*6555*I	05120070	21/09/2017	M14/3-11	B	682	2	1
05120070*2017-09-21*6555*I	05120070	21/09/2017	M14/3-11	B	694	1	1
05120070*2017-09-21*6555*I	05120070	21/09/2017	M14/3-11	B	704	0	1
05120070*2017-09-21*6555*I	05120070	21/09/2017	M14/3-11	B	753	0	1
05120070*2017-09-21*6555*I	05120070	21/09/2017	M14/3-11	B	783	0	1
05120070*2017-09-21*6555*I	05120070	21/09/2017	M14/3-11	B	807	81	1
05120070*2017-09-21*6555*I	05120070	21/09/2017	M14/3-11	B	819	22	1
05120070*2017-09-21*6555*I	05120070	21/09/2017	M14/3-11	B	837	0	1
05120070*2017-09-21*6555*I	05120070	21/09/2017	M14/3-11	B	840	1	1
05120070*2017-09-21*6555*I	05120070	21/09/2017	M14/3-11	B	844	0	1
05120070*2017-09-21*6555*I	05120070	21/09/2017	M14/3-11	B	880	0	1
05120070*2017-09-21*6555*I	05120070	21/09/2017	M14/3-11	B	906	3	1
05120070*2017-09-21*6555*I	05120070	21/09/2017	M14/3-11	B	928	0	1
05120070*2017-09-21*6555*I	05120070	21/09/2017	M14/3-11	B	933	32	1
05120070*2017-09-21*6555*I	05120070	21/09/2017	M14/3-11	B	967	0	1
05120070*2017-09-21*6555*I	05120070	21/09/2017	M14/3-11	B	978	0	1
05120070*2017-09-21*6555*I	05120070	21/09/2017	M14/3-11	B	997	0	1
05120070*2017-09-21*6555*I	05120070	21/09/2017	M14/3-11	B	998	0	1
05120070*2017-09-21*6555*I	05120070	21/09/2017	M14/3-11	B	1004	0	1
05120070*2017-09-21*6555*I	05120070	21/09/2017	M14/3-11	B	1025	0	1
05120070*2017-09-21*6555*I	05120070	21/09/2017	M14/3-11	B	1030	0	1
05120070*2017-09-21*6555*I	05120070	21/09/2017	M14/3-11	B	1043	0	1
05120070*2017-09-21*6555*I	05120070	21/09/2017	M14/3-11	B	1051	81	1
05120070*2017-09-21*6555*I	05120070	21/09/2017	M14/3-11	B	1055	0	1
05120070*2017-09-21*6555*I	05120070	21/09/2017	M14/3-11	B	1087	0	1
05120070*2017-09-21*6555*I	05120070	21/09/2017	M14/3-11	B	1089	3	1
05120070*2017-09-21*6555*I	05120070	21/09/2017	M14/3-11	B	3206	3	1
05120070*2017-09-21*6555*I	05120070	21/09/2017	M14/3-11	B	5116	0	1
05120070*2017-09-21*6555*I	05120070	21/09/2017	M14/3-11	B	19280	0	1
05120070*2017-09-21*6555*I	05120070	21/09/2017	M14/3-11	C	197	0	1
05120070*2017-09-21*6555*I	05120070	21/09/2017	M14/3-11	C	249	0	1
05120070*2017-09-21*6555*I	05120070	21/09/2017	M14/3-11	C	312	0	1
05120070*2017-09-21*6555*I	05120070	21/09/2017	M14/3-11	C	317	0	1
05120070*2017-09-21*6555*I	05120070	21/09/2017	M14/3-11	C	363	0	1
05120070*2017-09-21*6555*I	05120070	21/09/2017	M14/3-11	C	383	3	1
05120070*2017-09-21*6555*I	05120070	21/09/2017	M14/3-11	C	388	1	1
05120070*2017-09-21*6555*I	05120070	21/09/2017	M14/3-11	C	390	0	1
05120070*2017-09-21*6555*I	05120070	21/09/2017	M14/3-11	C	391	2	1
05120070*2017-09-21*6555*I	05120070	21/09/2017	M14/3-11	C	457	34	1
05120070*2017-09-21*6555*I	05120070	21/09/2017	M14/3-11	C	474	0	1
05120070*2017-09-21*6555*I	05120070	21/09/2017	M14/3-11	C	485	0	1
05120070*2017-09-21*6555*I	05120070	21/09/2017	M14/3-11	C	613	1	1
05120070*2017-09-21*6555*I	05120070	21/09/2017	M14/3-11	C	617	0	1
05120070*2017-09-21*6555*I	05120070	21/09/2017	M14/3-11	C	619	13	1
05120070*2017-09-21*6555*I	05120070	21/09/2017	M14/3-11	C	622	1	1
05120070*2017-09-21*6555*I	05120070	21/09/2017	M14/3-11	C	623	0	1
05120070*2017-09-21*6555*I	05120070	21/09/2017	M14/3-11	C	624	0	1
05120070*2017-09-21*6555*I	05120070	21/09/2017	M14/3-11	C	650	1	1
05120070*2017-09-21*6555*I	05120070	21/09/2017	M14/3-11	C	657	4	1
05120070*2017-09-21*6555*I	05120070	21/09/2017	M14/3-11	C	658	4	1
05120070*2017-09-21*6555*I	05120070	21/09/2017	M14/3-11	C	661	14	1
05120070*2017-09-21*6555*I	05120070	21/09/2017	M14/3-11	C	679	8	1
05120070*2017-09-21*6555*I	05120070	21/09/2017	M14/3-11	C	682	1	1
05120070*2017-09-21*6555*I	05120070	21/09/2017	M14/3-11	C	694	0	1
05120070*2017-09-21*6555*I	05120070	21/09/2017	M14/3-11	C	704	0	1
05120070*2017-09-21*6555*I	05120070	21/09/2017	M14/3-11	C	753	0	1
05120070*2017-09-21*6555*I	05120070	21/09/2017	M14/3-11	C	783	0	1
05120070*2017-09-21*6555*I	05120070	21/09/2017	M14/3-11	C	807	56	1
05120070*2017-09-21*6555*I	05120070	21/09/2017	M14/3-11	C	819	1	1
05120070*2017-09-21*6555*I	05120070	21/09/2017	M14/3-11	C	837	0	1
05120070*2017-09-21*6555*I	05120070	21/09/2017	M14/3-11	C	840	3	1
05120070*2017-09-21*6555*I	05120070	21/09/2017	M14/3-11	C	844	4	1
05120070*2017-09-21*6555*I	05120070	21/09/2017	M14/3-11	C	880	0	1
05120070*2017-09-21*6555*I	05120070	21/09/2017	M14/3-11	C	906	3	1
05120070*2017-09-21*6555*I	05120070	21/09/2017	M14/3-11	C	928	0	1
05120070*2017-09-21*6555*I	05120070	21/09/2017	M14/3-11	C	933	9	1
05120070*2017-09-21*6555*I	05120070	21/09/2017	M14/3-11	C	967	0	1
05120070*2017-09-21*6555*I	05120070	21/09/2017	M14/3-11	C	978	0	1
05120070*2017-09-21*6555*I	05120070	21/09/2017	M14/3-11	C	997	1	1
05120070*2017-09-21*6555*I	05120070	21/09/2017	M14/3-11	C	998	10	1
05120070*2017-09-21*6555*I	05120070	21/09/2017	M14/3-11	C	1004	7	1
05120070*2017-09-21*6555*I	05120070	21/09/2017	M14/3-11	C	1025	4	1
05120070*2017-09-21*6555*I	05120070	21/09/2017	M14/3-11	C	1030	5	1
05120070*2017-09-21*6555*I	05120070	21/09/2017	M14/3-11	C	1043	0	1
05120070*2017-09-21*6555*I	05120070	21/09/2017	M14/3-11	C	1051	19	1
05120070*2017-09-21*6555*I	05120070	21/09/2017	M14/3-11	C	1055	3	1
05120070*2017-09-21*6555*I	05120070	21/09/2017	M14/3-11	C	1087	0	1
05120070*2017-09-21*6555*I	05120070	21/09/2017	M14/3-11	C	1089	0	1
05120070*2017-09-21*6555*I	05120070	21/09/2017	M14/3-11	C	3206	3	1
05120070*2017-09-21*6555*I	05120070	21/09/2017	M14/3-11	C	5116	0	1
05120070*2017-09-21*6555*I	05120070	21/09/2017	M14/3-11	C	19280	2	1
