CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06105568*2017-08-03*27441*I	06105568	03/08/2017	PTP8	A	26	1	1
06105568*2017-08-03*27441*I	06105568	03/08/2017	PTP8	A	69	413	1
06105568*2017-08-03*27441*I	06105568	03/08/2017	PTP8	A	155	0	1
06105568*2017-08-03*27441*I	06105568	03/08/2017	PTP8	A	156	0	1
06105568*2017-08-03*27441*I	06105568	03/08/2017	PTP8	A	164	0	1
06105568*2017-08-03*27441*I	06105568	03/08/2017	PTP8	A	183	0	1
06105568*2017-08-03*27441*I	06105568	03/08/2017	PTP8	A	189	0	1
06105568*2017-08-03*27441*I	06105568	03/08/2017	PTP8	A	191	0	1
06105568*2017-08-03*27441*I	06105568	03/08/2017	PTP8	A	211	0	1
06105568*2017-08-03*27441*I	06105568	03/08/2017	PTP8	A	212	0	1
06105568*2017-08-03*27441*I	06105568	03/08/2017	PTP8	A	223	1	1
06105568*2017-08-03*27441*I	06105568	03/08/2017	PTP8	A	231	11	1
06105568*2017-08-03*27441*I	06105568	03/08/2017	PTP8	A	239	0	1
06105568*2017-08-03*27441*I	06105568	03/08/2017	PTP8	A	245	0	1
06105568*2017-08-03*27441*I	06105568	03/08/2017	PTP8	A	268	1	1
06105568*2017-08-03*27441*I	06105568	03/08/2017	PTP8	A	292	53	1
06105568*2017-08-03*27441*I	06105568	03/08/2017	PTP8	A	311	3	1
06105568*2017-08-03*27441*I	06105568	03/08/2017	PTP8	A	312	7	1
06105568*2017-08-03*27441*I	06105568	03/08/2017	PTP8	A	317	18	1
06105568*2017-08-03*27441*I	06105568	03/08/2017	PTP8	A	320	3	1
06105568*2017-08-03*27441*I	06105568	03/08/2017	PTP8	A	321	9	1
06105568*2017-08-03*27441*I	06105568	03/08/2017	PTP8	A	322	110	1
06105568*2017-08-03*27441*I	06105568	03/08/2017	PTP8	A	339	1	1
06105568*2017-08-03*27441*I	06105568	03/08/2017	PTP8	A	364	2	1
06105568*2017-08-03*27441*I	06105568	03/08/2017	PTP8	A	383	2	1
06105568*2017-08-03*27441*I	06105568	03/08/2017	PTP8	A	390	1	1
06105568*2017-08-03*27441*I	06105568	03/08/2017	PTP8	A	399	0	1
06105568*2017-08-03*27441*I	06105568	03/08/2017	PTP8	A	400	0	1
06105568*2017-08-03*27441*I	06105568	03/08/2017	PTP8	A	421	3	1
06105568*2017-08-03*27441*I	06105568	03/08/2017	PTP8	A	451	8	1
06105568*2017-08-03*27441*I	06105568	03/08/2017	PTP8	A	473	77	1
06105568*2017-08-03*27441*I	06105568	03/08/2017	PTP8	A	485	0	1
06105568*2017-08-03*27441*I	06105568	03/08/2017	PTP8	A	491	1	1
06105568*2017-08-03*27441*I	06105568	03/08/2017	PTP8	A	502	18	1
06105568*2017-08-03*27441*I	06105568	03/08/2017	PTP8	A	608	0	1
06105568*2017-08-03*27441*I	06105568	03/08/2017	PTP8	A	617	1	1
06105568*2017-08-03*27441*I	06105568	03/08/2017	PTP8	A	618	0	1
06105568*2017-08-03*27441*I	06105568	03/08/2017	PTP8	A	619	8	1
06105568*2017-08-03*27441*I	06105568	03/08/2017	PTP8	A	620	23	1
06105568*2017-08-03*27441*I	06105568	03/08/2017	PTP8	A	622	10	1
06105568*2017-08-03*27441*I	06105568	03/08/2017	PTP8	A	623	20	1
06105568*2017-08-03*27441*I	06105568	03/08/2017	PTP8	A	650	8	1
06105568*2017-08-03*27441*I	06105568	03/08/2017	PTP8	A	682	0	1
06105568*2017-08-03*27441*I	06105568	03/08/2017	PTP8	A	687	4	1
06105568*2017-08-03*27441*I	06105568	03/08/2017	PTP8	A	704	2	1
06105568*2017-08-03*27441*I	06105568	03/08/2017	PTP8	A	735	2	1
06105568*2017-08-03*27441*I	06105568	03/08/2017	PTP8	A	757	20	1
06105568*2017-08-03*27441*I	06105568	03/08/2017	PTP8	A	801	2	1
06105568*2017-08-03*27441*I	06105568	03/08/2017	PTP8	A	807	2835	1
06105568*2017-08-03*27441*I	06105568	03/08/2017	PTP8	A	819	6	1
06105568*2017-08-03*27441*I	06105568	03/08/2017	PTP8	A	831	1	1
06105568*2017-08-03*27441*I	06105568	03/08/2017	PTP8	A	837	3	1
06105568*2017-08-03*27441*I	06105568	03/08/2017	PTP8	A	838	0	1
06105568*2017-08-03*27441*I	06105568	03/08/2017	PTP8	A	906	3	1
06105568*2017-08-03*27441*I	06105568	03/08/2017	PTP8	A	933	1	1
06105568*2017-08-03*27441*I	06105568	03/08/2017	PTP8	A	1028	4	1
06105568*2017-08-03*27441*I	06105568	03/08/2017	PTP8	A	1061	0	1
06105568*2017-08-03*27441*I	06105568	03/08/2017	PTP8	A	1089	3	1
06105568*2017-08-03*27441*I	06105568	03/08/2017	PTP8	A	3120	1	1
06105568*2017-08-03*27441*I	06105568	03/08/2017	PTP8	A	3163	38	1
06105568*2017-08-03*27441*I	06105568	03/08/2017	PTP8	A	3206	3	1
06105568*2017-08-03*27441*I	06105568	03/08/2017	PTP8	A	5189	3	1
06105568*2017-08-03*27441*I	06105568	03/08/2017	PTP8	A	29153	4	1
06105568*2017-08-03*27441*I	06105568	03/08/2017	PTP8	A	33830	3	1
06105568*2017-08-03*27441*I	06105568	03/08/2017	PTP8	B	26	0	1
06105568*2017-08-03*27441*I	06105568	03/08/2017	PTP8	B	69	144	1
06105568*2017-08-03*27441*I	06105568	03/08/2017	PTP8	B	155	1	1
06105568*2017-08-03*27441*I	06105568	03/08/2017	PTP8	B	156	0	1
06105568*2017-08-03*27441*I	06105568	03/08/2017	PTP8	B	164	6	1
06105568*2017-08-03*27441*I	06105568	03/08/2017	PTP8	B	183	6	1
06105568*2017-08-03*27441*I	06105568	03/08/2017	PTP8	B	189	1	1
06105568*2017-08-03*27441*I	06105568	03/08/2017	PTP8	B	191	1	1
06105568*2017-08-03*27441*I	06105568	03/08/2017	PTP8	B	211	0	1
06105568*2017-08-03*27441*I	06105568	03/08/2017	PTP8	B	212	0	1
06105568*2017-08-03*27441*I	06105568	03/08/2017	PTP8	B	223	2	1
06105568*2017-08-03*27441*I	06105568	03/08/2017	PTP8	B	231	13	1
06105568*2017-08-03*27441*I	06105568	03/08/2017	PTP8	B	239	2	1
06105568*2017-08-03*27441*I	06105568	03/08/2017	PTP8	B	245	2	1
06105568*2017-08-03*27441*I	06105568	03/08/2017	PTP8	B	268	2	1
06105568*2017-08-03*27441*I	06105568	03/08/2017	PTP8	B	292	4	1
06105568*2017-08-03*27441*I	06105568	03/08/2017	PTP8	B	311	0	1
06105568*2017-08-03*27441*I	06105568	03/08/2017	PTP8	B	312	0	1
06105568*2017-08-03*27441*I	06105568	03/08/2017	PTP8	B	317	0	1
06105568*2017-08-03*27441*I	06105568	03/08/2017	PTP8	B	320	0	1
06105568*2017-08-03*27441*I	06105568	03/08/2017	PTP8	B	321	26	1
06105568*2017-08-03*27441*I	06105568	03/08/2017	PTP8	B	322	4	1
06105568*2017-08-03*27441*I	06105568	03/08/2017	PTP8	B	339	0	1
06105568*2017-08-03*27441*I	06105568	03/08/2017	PTP8	B	364	23	1
06105568*2017-08-03*27441*I	06105568	03/08/2017	PTP8	B	383	0	1
06105568*2017-08-03*27441*I	06105568	03/08/2017	PTP8	B	390	0	1
06105568*2017-08-03*27441*I	06105568	03/08/2017	PTP8	B	399	0	1
06105568*2017-08-03*27441*I	06105568	03/08/2017	PTP8	B	400	0	1
06105568*2017-08-03*27441*I	06105568	03/08/2017	PTP8	B	421	7	1
06105568*2017-08-03*27441*I	06105568	03/08/2017	PTP8	B	451	1	1
06105568*2017-08-03*27441*I	06105568	03/08/2017	PTP8	B	473	7	1
06105568*2017-08-03*27441*I	06105568	03/08/2017	PTP8	B	485	2	1
06105568*2017-08-03*27441*I	06105568	03/08/2017	PTP8	B	491	2	1
06105568*2017-08-03*27441*I	06105568	03/08/2017	PTP8	B	502	0	1
06105568*2017-08-03*27441*I	06105568	03/08/2017	PTP8	B	608	0	1
06105568*2017-08-03*27441*I	06105568	03/08/2017	PTP8	B	617	0	1
06105568*2017-08-03*27441*I	06105568	03/08/2017	PTP8	B	618	0	1
06105568*2017-08-03*27441*I	06105568	03/08/2017	PTP8	B	619	3	1
06105568*2017-08-03*27441*I	06105568	03/08/2017	PTP8	B	620	22	1
06105568*2017-08-03*27441*I	06105568	03/08/2017	PTP8	B	622	1	1
06105568*2017-08-03*27441*I	06105568	03/08/2017	PTP8	B	623	15	1
06105568*2017-08-03*27441*I	06105568	03/08/2017	PTP8	B	650	0	1
06105568*2017-08-03*27441*I	06105568	03/08/2017	PTP8	B	682	0	1
06105568*2017-08-03*27441*I	06105568	03/08/2017	PTP8	B	687	0	1
06105568*2017-08-03*27441*I	06105568	03/08/2017	PTP8	B	704	0	1
06105568*2017-08-03*27441*I	06105568	03/08/2017	PTP8	B	735	0	1
06105568*2017-08-03*27441*I	06105568	03/08/2017	PTP8	B	757	11	1
06105568*2017-08-03*27441*I	06105568	03/08/2017	PTP8	B	801	0	1
06105568*2017-08-03*27441*I	06105568	03/08/2017	PTP8	B	807	148	1
06105568*2017-08-03*27441*I	06105568	03/08/2017	PTP8	B	819	8	1
06105568*2017-08-03*27441*I	06105568	03/08/2017	PTP8	B	831	1	1
06105568*2017-08-03*27441*I	06105568	03/08/2017	PTP8	B	837	0	1
06105568*2017-08-03*27441*I	06105568	03/08/2017	PTP8	B	838	2	1
06105568*2017-08-03*27441*I	06105568	03/08/2017	PTP8	B	906	3	1
06105568*2017-08-03*27441*I	06105568	03/08/2017	PTP8	B	933	1	1
06105568*2017-08-03*27441*I	06105568	03/08/2017	PTP8	B	1028	1	1
06105568*2017-08-03*27441*I	06105568	03/08/2017	PTP8	B	1061	1	1
06105568*2017-08-03*27441*I	06105568	03/08/2017	PTP8	B	1089	0	1
06105568*2017-08-03*27441*I	06105568	03/08/2017	PTP8	B	3120	0	1
06105568*2017-08-03*27441*I	06105568	03/08/2017	PTP8	B	3163	0	1
06105568*2017-08-03*27441*I	06105568	03/08/2017	PTP8	B	3206	0	1
06105568*2017-08-03*27441*I	06105568	03/08/2017	PTP8	B	5189	0	1
06105568*2017-08-03*27441*I	06105568	03/08/2017	PTP8	B	29153	1	1
06105568*2017-08-03*27441*I	06105568	03/08/2017	PTP8	B	33830	7	1
06105568*2017-08-03*27441*I	06105568	03/08/2017	PTP8	C	26	0	1
06105568*2017-08-03*27441*I	06105568	03/08/2017	PTP8	C	69	91	1
06105568*2017-08-03*27441*I	06105568	03/08/2017	PTP8	C	155	2	1
06105568*2017-08-03*27441*I	06105568	03/08/2017	PTP8	C	156	2	1
06105568*2017-08-03*27441*I	06105568	03/08/2017	PTP8	C	164	60	1
06105568*2017-08-03*27441*I	06105568	03/08/2017	PTP8	C	183	7	1
06105568*2017-08-03*27441*I	06105568	03/08/2017	PTP8	C	189	0	1
06105568*2017-08-03*27441*I	06105568	03/08/2017	PTP8	C	191	0	1
06105568*2017-08-03*27441*I	06105568	03/08/2017	PTP8	C	211	2	1
06105568*2017-08-03*27441*I	06105568	03/08/2017	PTP8	C	212	29	1
06105568*2017-08-03*27441*I	06105568	03/08/2017	PTP8	C	223	0	1
06105568*2017-08-03*27441*I	06105568	03/08/2017	PTP8	C	231	33	1
06105568*2017-08-03*27441*I	06105568	03/08/2017	PTP8	C	239	1	1
06105568*2017-08-03*27441*I	06105568	03/08/2017	PTP8	C	245	0	1
06105568*2017-08-03*27441*I	06105568	03/08/2017	PTP8	C	268	39	1
06105568*2017-08-03*27441*I	06105568	03/08/2017	PTP8	C	292	3	1
06105568*2017-08-03*27441*I	06105568	03/08/2017	PTP8	C	311	1	1
06105568*2017-08-03*27441*I	06105568	03/08/2017	PTP8	C	312	0	1
06105568*2017-08-03*27441*I	06105568	03/08/2017	PTP8	C	317	0	1
06105568*2017-08-03*27441*I	06105568	03/08/2017	PTP8	C	320	0	1
06105568*2017-08-03*27441*I	06105568	03/08/2017	PTP8	C	321	6	1
06105568*2017-08-03*27441*I	06105568	03/08/2017	PTP8	C	322	7	1
06105568*2017-08-03*27441*I	06105568	03/08/2017	PTP8	C	339	0	1
06105568*2017-08-03*27441*I	06105568	03/08/2017	PTP8	C	364	105	1
06105568*2017-08-03*27441*I	06105568	03/08/2017	PTP8	C	383	0	1
06105568*2017-08-03*27441*I	06105568	03/08/2017	PTP8	C	390	0	1
06105568*2017-08-03*27441*I	06105568	03/08/2017	PTP8	C	399	5	1
06105568*2017-08-03*27441*I	06105568	03/08/2017	PTP8	C	400	7	1
06105568*2017-08-03*27441*I	06105568	03/08/2017	PTP8	C	421	7	1
06105568*2017-08-03*27441*I	06105568	03/08/2017	PTP8	C	451	0	1
06105568*2017-08-03*27441*I	06105568	03/08/2017	PTP8	C	473	9	1
06105568*2017-08-03*27441*I	06105568	03/08/2017	PTP8	C	485	0	1
06105568*2017-08-03*27441*I	06105568	03/08/2017	PTP8	C	491	0	1
06105568*2017-08-03*27441*I	06105568	03/08/2017	PTP8	C	502	3	1
06105568*2017-08-03*27441*I	06105568	03/08/2017	PTP8	C	608	3	1
06105568*2017-08-03*27441*I	06105568	03/08/2017	PTP8	C	617	0	1
06105568*2017-08-03*27441*I	06105568	03/08/2017	PTP8	C	618	7	1
06105568*2017-08-03*27441*I	06105568	03/08/2017	PTP8	C	619	7	1
06105568*2017-08-03*27441*I	06105568	03/08/2017	PTP8	C	620	62	1
06105568*2017-08-03*27441*I	06105568	03/08/2017	PTP8	C	622	0	1
06105568*2017-08-03*27441*I	06105568	03/08/2017	PTP8	C	623	70	1
06105568*2017-08-03*27441*I	06105568	03/08/2017	PTP8	C	650	0	1
06105568*2017-08-03*27441*I	06105568	03/08/2017	PTP8	C	682	1	1
06105568*2017-08-03*27441*I	06105568	03/08/2017	PTP8	C	687	0	1
06105568*2017-08-03*27441*I	06105568	03/08/2017	PTP8	C	704	0	1
06105568*2017-08-03*27441*I	06105568	03/08/2017	PTP8	C	735	0	1
06105568*2017-08-03*27441*I	06105568	03/08/2017	PTP8	C	757	6	1
06105568*2017-08-03*27441*I	06105568	03/08/2017	PTP8	C	801	1	1
06105568*2017-08-03*27441*I	06105568	03/08/2017	PTP8	C	807	9	1
06105568*2017-08-03*27441*I	06105568	03/08/2017	PTP8	C	819	5	1
06105568*2017-08-03*27441*I	06105568	03/08/2017	PTP8	C	831	0	1
06105568*2017-08-03*27441*I	06105568	03/08/2017	PTP8	C	837	0	1
06105568*2017-08-03*27441*I	06105568	03/08/2017	PTP8	C	838	1	1
06105568*2017-08-03*27441*I	06105568	03/08/2017	PTP8	C	906	3	1
06105568*2017-08-03*27441*I	06105568	03/08/2017	PTP8	C	933	0	1
06105568*2017-08-03*27441*I	06105568	03/08/2017	PTP8	C	1028	0	1
06105568*2017-08-03*27441*I	06105568	03/08/2017	PTP8	C	1061	1	1
06105568*2017-08-03*27441*I	06105568	03/08/2017	PTP8	C	1089	0	1
06105568*2017-08-03*27441*I	06105568	03/08/2017	PTP8	C	3120	0	1
06105568*2017-08-03*27441*I	06105568	03/08/2017	PTP8	C	3163	32	1
06105568*2017-08-03*27441*I	06105568	03/08/2017	PTP8	C	3206	0	1
06105568*2017-08-03*27441*I	06105568	03/08/2017	PTP8	C	5189	0	1
06105568*2017-08-03*27441*I	06105568	03/08/2017	PTP8	C	29153	4	1
06105568*2017-08-03*27441*I	06105568	03/08/2017	PTP8	C	33830	7	1
