CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06082000*2017-06-20*27416*I	06082000	20/06/2017	M5	A	193	0	1
06082000*2017-06-20*27416*I	06082000	20/06/2017	M5	A	200	8	1
06082000*2017-06-20*27416*I	06082000	20/06/2017	M5	A	212	1	1
06082000*2017-06-20*27416*I	06082000	20/06/2017	M5	A	239	0	1
06082000*2017-06-20*27416*I	06082000	20/06/2017	M5	A	364	17	1
06082000*2017-06-20*27416*I	06082000	20/06/2017	M5	A	451	10	1
06082000*2017-06-20*27416*I	06082000	20/06/2017	M5	A	502	2	1
06082000*2017-06-20*27416*I	06082000	20/06/2017	M5	A	618	0	1
06082000*2017-06-20*27416*I	06082000	20/06/2017	M5	A	619	1	1
06082000*2017-06-20*27416*I	06082000	20/06/2017	M5	A	622	0	1
06082000*2017-06-20*27416*I	06082000	20/06/2017	M5	A	623	1	1
06082000*2017-06-20*27416*I	06082000	20/06/2017	M5	A	704	2	1
06082000*2017-06-20*27416*I	06082000	20/06/2017	M5	A	719	1	1
06082000*2017-06-20*27416*I	06082000	20/06/2017	M5	A	753	2	1
06082000*2017-06-20*27416*I	06082000	20/06/2017	M5	A	757	0	1
06082000*2017-06-20*27416*I	06082000	20/06/2017	M5	A	801	8	1
06082000*2017-06-20*27416*I	06082000	20/06/2017	M5	A	807	1200	1
06082000*2017-06-20*27416*I	06082000	20/06/2017	M5	A	819	2	1
06082000*2017-06-20*27416*I	06082000	20/06/2017	M5	A	831	0	1
06082000*2017-06-20*27416*I	06082000	20/06/2017	M5	A	847	4	1
06082000*2017-06-20*27416*I	06082000	20/06/2017	M5	A	880	45	1
06082000*2017-06-20*27416*I	06082000	20/06/2017	M5	A	892	1580	1
06082000*2017-06-20*27416*I	06082000	20/06/2017	M5	A	906	3	1
06082000*2017-06-20*27416*I	06082000	20/06/2017	M5	A	908	1	1
06082000*2017-06-20*27416*I	06082000	20/06/2017	M5	A	928	0	1
06082000*2017-06-20*27416*I	06082000	20/06/2017	M5	A	933	2900	1
06082000*2017-06-20*27416*I	06082000	20/06/2017	M5	A	972	1	1
06082000*2017-06-20*27416*I	06082000	20/06/2017	M5	A	978	30	1
06082000*2017-06-20*27416*I	06082000	20/06/2017	M5	A	1028	0	1
06082000*2017-06-20*27416*I	06082000	20/06/2017	M5	A	1042	28	1
06082000*2017-06-20*27416*I	06082000	20/06/2017	M5	A	1043	0	1
06082000*2017-06-20*27416*I	06082000	20/06/2017	M5	A	1055	135	1
06082000*2017-06-20*27416*I	06082000	20/06/2017	M5	A	1061	2	1
06082000*2017-06-20*27416*I	06082000	20/06/2017	M5	A	1071	0	1
06082000*2017-06-20*27416*I	06082000	20/06/2017	M5	A	3111	0	1
06082000*2017-06-20*27416*I	06082000	20/06/2017	M5	A	3163	0	1
06082000*2017-06-20*27416*I	06082000	20/06/2017	M5	A	3168	0	1
06082000*2017-06-20*27416*I	06082000	20/06/2017	M5	A	3170	3	1
06082000*2017-06-20*27416*I	06082000	20/06/2017	M5	B	193	2	1
06082000*2017-06-20*27416*I	06082000	20/06/2017	M5	B	200	6	1
06082000*2017-06-20*27416*I	06082000	20/06/2017	M5	B	212	0	1
06082000*2017-06-20*27416*I	06082000	20/06/2017	M5	B	239	2	1
06082000*2017-06-20*27416*I	06082000	20/06/2017	M5	B	364	75	1
06082000*2017-06-20*27416*I	06082000	20/06/2017	M5	B	451	19	1
06082000*2017-06-20*27416*I	06082000	20/06/2017	M5	B	502	2	1
06082000*2017-06-20*27416*I	06082000	20/06/2017	M5	B	618	3	1
06082000*2017-06-20*27416*I	06082000	20/06/2017	M5	B	619	8	1
06082000*2017-06-20*27416*I	06082000	20/06/2017	M5	B	622	0	1
06082000*2017-06-20*27416*I	06082000	20/06/2017	M5	B	623	13	1
06082000*2017-06-20*27416*I	06082000	20/06/2017	M5	B	704	0	1
06082000*2017-06-20*27416*I	06082000	20/06/2017	M5	B	719	0	1
06082000*2017-06-20*27416*I	06082000	20/06/2017	M5	B	753	1	1
06082000*2017-06-20*27416*I	06082000	20/06/2017	M5	B	757	11	1
06082000*2017-06-20*27416*I	06082000	20/06/2017	M5	B	801	6	1
06082000*2017-06-20*27416*I	06082000	20/06/2017	M5	B	807	110	1
06082000*2017-06-20*27416*I	06082000	20/06/2017	M5	B	819	1	1
06082000*2017-06-20*27416*I	06082000	20/06/2017	M5	B	831	0	1
06082000*2017-06-20*27416*I	06082000	20/06/2017	M5	B	847	0	1
06082000*2017-06-20*27416*I	06082000	20/06/2017	M5	B	880	4	1
06082000*2017-06-20*27416*I	06082000	20/06/2017	M5	B	892	2000	1
06082000*2017-06-20*27416*I	06082000	20/06/2017	M5	B	906	3	1
06082000*2017-06-20*27416*I	06082000	20/06/2017	M5	B	908	5	1
06082000*2017-06-20*27416*I	06082000	20/06/2017	M5	B	928	14	1
06082000*2017-06-20*27416*I	06082000	20/06/2017	M5	B	933	1380	1
06082000*2017-06-20*27416*I	06082000	20/06/2017	M5	B	972	0	1
06082000*2017-06-20*27416*I	06082000	20/06/2017	M5	B	978	11	1
06082000*2017-06-20*27416*I	06082000	20/06/2017	M5	B	1028	1	1
06082000*2017-06-20*27416*I	06082000	20/06/2017	M5	B	1042	17	1
06082000*2017-06-20*27416*I	06082000	20/06/2017	M5	B	1043	20	1
06082000*2017-06-20*27416*I	06082000	20/06/2017	M5	B	1055	374	1
06082000*2017-06-20*27416*I	06082000	20/06/2017	M5	B	1061	0	1
06082000*2017-06-20*27416*I	06082000	20/06/2017	M5	B	1071	2	1
06082000*2017-06-20*27416*I	06082000	20/06/2017	M5	B	3111	3	1
06082000*2017-06-20*27416*I	06082000	20/06/2017	M5	B	3163	0	1
06082000*2017-06-20*27416*I	06082000	20/06/2017	M5	B	3168	3	1
06082000*2017-06-20*27416*I	06082000	20/06/2017	M5	B	3170	0	1
06082000*2017-06-20*27416*I	06082000	20/06/2017	M5	C	193	0	1
06082000*2017-06-20*27416*I	06082000	20/06/2017	M5	C	200	17	1
06082000*2017-06-20*27416*I	06082000	20/06/2017	M5	C	212	0	1
06082000*2017-06-20*27416*I	06082000	20/06/2017	M5	C	239	0	1
06082000*2017-06-20*27416*I	06082000	20/06/2017	M5	C	364	0	1
06082000*2017-06-20*27416*I	06082000	20/06/2017	M5	C	451	1	1
06082000*2017-06-20*27416*I	06082000	20/06/2017	M5	C	502	0	1
06082000*2017-06-20*27416*I	06082000	20/06/2017	M5	C	618	1	1
06082000*2017-06-20*27416*I	06082000	20/06/2017	M5	C	619	4	1
06082000*2017-06-20*27416*I	06082000	20/06/2017	M5	C	622	1	1
06082000*2017-06-20*27416*I	06082000	20/06/2017	M5	C	623	16	1
06082000*2017-06-20*27416*I	06082000	20/06/2017	M5	C	704	0	1
06082000*2017-06-20*27416*I	06082000	20/06/2017	M5	C	719	0	1
06082000*2017-06-20*27416*I	06082000	20/06/2017	M5	C	753	0	1
06082000*2017-06-20*27416*I	06082000	20/06/2017	M5	C	757	7	1
06082000*2017-06-20*27416*I	06082000	20/06/2017	M5	C	801	0	1
06082000*2017-06-20*27416*I	06082000	20/06/2017	M5	C	807	120	1
06082000*2017-06-20*27416*I	06082000	20/06/2017	M5	C	819	0	1
06082000*2017-06-20*27416*I	06082000	20/06/2017	M5	C	831	1	1
06082000*2017-06-20*27416*I	06082000	20/06/2017	M5	C	847	0	1
06082000*2017-06-20*27416*I	06082000	20/06/2017	M5	C	880	1	1
06082000*2017-06-20*27416*I	06082000	20/06/2017	M5	C	892	1960	1
06082000*2017-06-20*27416*I	06082000	20/06/2017	M5	C	906	3	1
06082000*2017-06-20*27416*I	06082000	20/06/2017	M5	C	908	0	1
06082000*2017-06-20*27416*I	06082000	20/06/2017	M5	C	928	3	1
06082000*2017-06-20*27416*I	06082000	20/06/2017	M5	C	933	370	1
06082000*2017-06-20*27416*I	06082000	20/06/2017	M5	C	972	0	1
06082000*2017-06-20*27416*I	06082000	20/06/2017	M5	C	978	12	1
06082000*2017-06-20*27416*I	06082000	20/06/2017	M5	C	1028	0	1
06082000*2017-06-20*27416*I	06082000	20/06/2017	M5	C	1042	12	1
06082000*2017-06-20*27416*I	06082000	20/06/2017	M5	C	1043	4	1
06082000*2017-06-20*27416*I	06082000	20/06/2017	M5	C	1055	560	1
06082000*2017-06-20*27416*I	06082000	20/06/2017	M5	C	1061	0	1
06082000*2017-06-20*27416*I	06082000	20/06/2017	M5	C	1071	2	1
06082000*2017-06-20*27416*I	06082000	20/06/2017	M5	C	3111	0	1
06082000*2017-06-20*27416*I	06082000	20/06/2017	M5	C	3163	1	1
06082000*2017-06-20*27416*I	06082000	20/06/2017	M5	C	3168	0	1
06082000*2017-06-20*27416*I	06082000	20/06/2017	M5	C	3170	0	1
