CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05125995*2017-06-21*6602*I	05125995	21/06/2017	TP3	A	68	3	1
05125995*2017-06-21*6602*I	05125995	21/06/2017	TP3	A	69	4	1
05125995*2017-06-21*6602*I	05125995	21/06/2017	TP3	A	150	0	1
05125995*2017-06-21*6602*I	05125995	21/06/2017	TP3	A	183	11	1
05125995*2017-06-21*6602*I	05125995	21/06/2017	TP3	A	189	1	1
05125995*2017-06-21*6602*I	05125995	21/06/2017	TP3	A	190	2	1
05125995*2017-06-21*6602*I	05125995	21/06/2017	TP3	A	191	0	1
05125995*2017-06-21*6602*I	05125995	21/06/2017	TP3	A	212	2	1
05125995*2017-06-21*6602*I	05125995	21/06/2017	TP3	A	223	0	1
05125995*2017-06-21*6602*I	05125995	21/06/2017	TP3	A	231	0	1
05125995*2017-06-21*6602*I	05125995	21/06/2017	TP3	A	312	0	1
05125995*2017-06-21*6602*I	05125995	21/06/2017	TP3	A	364	7	1
05125995*2017-06-21*6602*I	05125995	21/06/2017	TP3	A	400	0	1
05125995*2017-06-21*6602*I	05125995	21/06/2017	TP3	A	404	0	1
05125995*2017-06-21*6602*I	05125995	21/06/2017	TP3	A	421	1	1
05125995*2017-06-21*6602*I	05125995	21/06/2017	TP3	A	451	19	1
05125995*2017-06-21*6602*I	05125995	21/06/2017	TP3	A	457	1	1
05125995*2017-06-21*6602*I	05125995	21/06/2017	TP3	A	473	1	1
05125995*2017-06-21*6602*I	05125995	21/06/2017	TP3	A	491	0	1
05125995*2017-06-21*6602*I	05125995	21/06/2017	TP3	A	502	3	1
05125995*2017-06-21*6602*I	05125995	21/06/2017	TP3	A	608	3	1
05125995*2017-06-21*6602*I	05125995	21/06/2017	TP3	A	618	6	1
05125995*2017-06-21*6602*I	05125995	21/06/2017	TP3	A	619	1	1
05125995*2017-06-21*6602*I	05125995	21/06/2017	TP3	A	620	3	1
05125995*2017-06-21*6602*I	05125995	21/06/2017	TP3	A	622	4	1
05125995*2017-06-21*6602*I	05125995	21/06/2017	TP3	A	623	0	1
05125995*2017-06-21*6602*I	05125995	21/06/2017	TP3	A	624	0	1
05125995*2017-06-21*6602*I	05125995	21/06/2017	TP3	A	637	1	1
05125995*2017-06-21*6602*I	05125995	21/06/2017	TP3	A	650	5	1
05125995*2017-06-21*6602*I	05125995	21/06/2017	TP3	A	679	0	1
05125995*2017-06-21*6602*I	05125995	21/06/2017	TP3	A	682	2	1
05125995*2017-06-21*6602*I	05125995	21/06/2017	TP3	A	704	1	1
05125995*2017-06-21*6602*I	05125995	21/06/2017	TP3	A	735	3	1
05125995*2017-06-21*6602*I	05125995	21/06/2017	TP3	A	740	1	1
05125995*2017-06-21*6602*I	05125995	21/06/2017	TP3	A	753	0	1
05125995*2017-06-21*6602*I	05125995	21/06/2017	TP3	A	757	2	1
05125995*2017-06-21*6602*I	05125995	21/06/2017	TP3	A	801	13	1
05125995*2017-06-21*6602*I	05125995	21/06/2017	TP3	A	807	239	1
05125995*2017-06-21*6602*I	05125995	21/06/2017	TP3	A	819	0	1
05125995*2017-06-21*6602*I	05125995	21/06/2017	TP3	A	831	0	1
05125995*2017-06-21*6602*I	05125995	21/06/2017	TP3	A	838	0	1
05125995*2017-06-21*6602*I	05125995	21/06/2017	TP3	A	873	1	1
05125995*2017-06-21*6602*I	05125995	21/06/2017	TP3	A	892	9	1
05125995*2017-06-21*6602*I	05125995	21/06/2017	TP3	A	906	2	1
05125995*2017-06-21*6602*I	05125995	21/06/2017	TP3	A	908	0	1
05125995*2017-06-21*6602*I	05125995	21/06/2017	TP3	A	933	9	1
05125995*2017-06-21*6602*I	05125995	21/06/2017	TP3	A	978	15	1
05125995*2017-06-21*6602*I	05125995	21/06/2017	TP3	A	1028	12	1
05125995*2017-06-21*6602*I	05125995	21/06/2017	TP3	A	1043	0	1
05125995*2017-06-21*6602*I	05125995	21/06/2017	TP3	A	1056	0	1
05125995*2017-06-21*6602*I	05125995	21/06/2017	TP3	A	2395	2	1
05125995*2017-06-21*6602*I	05125995	21/06/2017	TP3	A	3163	23	1
05125995*2017-06-21*6602*I	05125995	21/06/2017	TP3	A	3206	0	1
05125995*2017-06-21*6602*I	05125995	21/06/2017	TP3	B	68	19	1
05125995*2017-06-21*6602*I	05125995	21/06/2017	TP3	B	69	18	1
05125995*2017-06-21*6602*I	05125995	21/06/2017	TP3	B	150	1	1
05125995*2017-06-21*6602*I	05125995	21/06/2017	TP3	B	183	26	1
05125995*2017-06-21*6602*I	05125995	21/06/2017	TP3	B	189	0	1
05125995*2017-06-21*6602*I	05125995	21/06/2017	TP3	B	190	0	1
05125995*2017-06-21*6602*I	05125995	21/06/2017	TP3	B	191	0	1
05125995*2017-06-21*6602*I	05125995	21/06/2017	TP3	B	212	8	1
05125995*2017-06-21*6602*I	05125995	21/06/2017	TP3	B	223	0	1
05125995*2017-06-21*6602*I	05125995	21/06/2017	TP3	B	231	0	1
05125995*2017-06-21*6602*I	05125995	21/06/2017	TP3	B	312	0	1
05125995*2017-06-21*6602*I	05125995	21/06/2017	TP3	B	364	7	1
05125995*2017-06-21*6602*I	05125995	21/06/2017	TP3	B	400	1	1
05125995*2017-06-21*6602*I	05125995	21/06/2017	TP3	B	404	7	1
05125995*2017-06-21*6602*I	05125995	21/06/2017	TP3	B	421	1	1
05125995*2017-06-21*6602*I	05125995	21/06/2017	TP3	B	451	9	1
05125995*2017-06-21*6602*I	05125995	21/06/2017	TP3	B	457	0	1
05125995*2017-06-21*6602*I	05125995	21/06/2017	TP3	B	473	0	1
05125995*2017-06-21*6602*I	05125995	21/06/2017	TP3	B	491	0	1
05125995*2017-06-21*6602*I	05125995	21/06/2017	TP3	B	502	8	1
05125995*2017-06-21*6602*I	05125995	21/06/2017	TP3	B	608	4	1
05125995*2017-06-21*6602*I	05125995	21/06/2017	TP3	B	618	4	1
05125995*2017-06-21*6602*I	05125995	21/06/2017	TP3	B	619	1	1
05125995*2017-06-21*6602*I	05125995	21/06/2017	TP3	B	620	5	1
05125995*2017-06-21*6602*I	05125995	21/06/2017	TP3	B	622	0	1
05125995*2017-06-21*6602*I	05125995	21/06/2017	TP3	B	623	3	1
05125995*2017-06-21*6602*I	05125995	21/06/2017	TP3	B	624	1	1
05125995*2017-06-21*6602*I	05125995	21/06/2017	TP3	B	637	4	1
05125995*2017-06-21*6602*I	05125995	21/06/2017	TP3	B	650	0	1
05125995*2017-06-21*6602*I	05125995	21/06/2017	TP3	B	679	1	1
05125995*2017-06-21*6602*I	05125995	21/06/2017	TP3	B	682	3	1
05125995*2017-06-21*6602*I	05125995	21/06/2017	TP3	B	704	0	1
05125995*2017-06-21*6602*I	05125995	21/06/2017	TP3	B	735	0	1
05125995*2017-06-21*6602*I	05125995	21/06/2017	TP3	B	740	0	1
05125995*2017-06-21*6602*I	05125995	21/06/2017	TP3	B	753	2	1
05125995*2017-06-21*6602*I	05125995	21/06/2017	TP3	B	757	8	1
05125995*2017-06-21*6602*I	05125995	21/06/2017	TP3	B	801	35	1
05125995*2017-06-21*6602*I	05125995	21/06/2017	TP3	B	807	28	1
05125995*2017-06-21*6602*I	05125995	21/06/2017	TP3	B	819	1	1
05125995*2017-06-21*6602*I	05125995	21/06/2017	TP3	B	831	1	1
05125995*2017-06-21*6602*I	05125995	21/06/2017	TP3	B	838	0	1
05125995*2017-06-21*6602*I	05125995	21/06/2017	TP3	B	873	0	1
05125995*2017-06-21*6602*I	05125995	21/06/2017	TP3	B	892	0	1
05125995*2017-06-21*6602*I	05125995	21/06/2017	TP3	B	906	0	1
05125995*2017-06-21*6602*I	05125995	21/06/2017	TP3	B	908	0	1
05125995*2017-06-21*6602*I	05125995	21/06/2017	TP3	B	933	6	1
05125995*2017-06-21*6602*I	05125995	21/06/2017	TP3	B	978	11	1
05125995*2017-06-21*6602*I	05125995	21/06/2017	TP3	B	1028	15	1
05125995*2017-06-21*6602*I	05125995	21/06/2017	TP3	B	1043	1	1
05125995*2017-06-21*6602*I	05125995	21/06/2017	TP3	B	1056	1	1
05125995*2017-06-21*6602*I	05125995	21/06/2017	TP3	B	2395	0	1
05125995*2017-06-21*6602*I	05125995	21/06/2017	TP3	B	3163	3	1
05125995*2017-06-21*6602*I	05125995	21/06/2017	TP3	B	3206	0	1
05125995*2017-06-21*6602*I	05125995	21/06/2017	TP3	C	68	21	1
05125995*2017-06-21*6602*I	05125995	21/06/2017	TP3	C	69	1	1
05125995*2017-06-21*6602*I	05125995	21/06/2017	TP3	C	150	0	1
05125995*2017-06-21*6602*I	05125995	21/06/2017	TP3	C	183	2	1
05125995*2017-06-21*6602*I	05125995	21/06/2017	TP3	C	189	3	1
05125995*2017-06-21*6602*I	05125995	21/06/2017	TP3	C	190	0	1
05125995*2017-06-21*6602*I	05125995	21/06/2017	TP3	C	191	1	1
05125995*2017-06-21*6602*I	05125995	21/06/2017	TP3	C	212	0	1
05125995*2017-06-21*6602*I	05125995	21/06/2017	TP3	C	223	2	1
05125995*2017-06-21*6602*I	05125995	21/06/2017	TP3	C	231	3	1
05125995*2017-06-21*6602*I	05125995	21/06/2017	TP3	C	312	2	1
05125995*2017-06-21*6602*I	05125995	21/06/2017	TP3	C	364	0	1
05125995*2017-06-21*6602*I	05125995	21/06/2017	TP3	C	400	0	1
05125995*2017-06-21*6602*I	05125995	21/06/2017	TP3	C	404	0	1
05125995*2017-06-21*6602*I	05125995	21/06/2017	TP3	C	421	1	1
05125995*2017-06-21*6602*I	05125995	21/06/2017	TP3	C	451	2	1
05125995*2017-06-21*6602*I	05125995	21/06/2017	TP3	C	457	1	1
05125995*2017-06-21*6602*I	05125995	21/06/2017	TP3	C	473	3	1
05125995*2017-06-21*6602*I	05125995	21/06/2017	TP3	C	491	7	1
05125995*2017-06-21*6602*I	05125995	21/06/2017	TP3	C	502	13	1
05125995*2017-06-21*6602*I	05125995	21/06/2017	TP3	C	608	0	1
05125995*2017-06-21*6602*I	05125995	21/06/2017	TP3	C	618	2	1
05125995*2017-06-21*6602*I	05125995	21/06/2017	TP3	C	619	2	1
05125995*2017-06-21*6602*I	05125995	21/06/2017	TP3	C	620	3	1
05125995*2017-06-21*6602*I	05125995	21/06/2017	TP3	C	622	0	1
05125995*2017-06-21*6602*I	05125995	21/06/2017	TP3	C	623	0	1
05125995*2017-06-21*6602*I	05125995	21/06/2017	TP3	C	624	0	1
05125995*2017-06-21*6602*I	05125995	21/06/2017	TP3	C	637	0	1
05125995*2017-06-21*6602*I	05125995	21/06/2017	TP3	C	650	0	1
05125995*2017-06-21*6602*I	05125995	21/06/2017	TP3	C	679	3	1
05125995*2017-06-21*6602*I	05125995	21/06/2017	TP3	C	682	1	1
05125995*2017-06-21*6602*I	05125995	21/06/2017	TP3	C	704	0	1
05125995*2017-06-21*6602*I	05125995	21/06/2017	TP3	C	735	0	1
05125995*2017-06-21*6602*I	05125995	21/06/2017	TP3	C	740	0	1
05125995*2017-06-21*6602*I	05125995	21/06/2017	TP3	C	753	0	1
05125995*2017-06-21*6602*I	05125995	21/06/2017	TP3	C	757	3	1
05125995*2017-06-21*6602*I	05125995	21/06/2017	TP3	C	801	0	1
05125995*2017-06-21*6602*I	05125995	21/06/2017	TP3	C	807	73	1
05125995*2017-06-21*6602*I	05125995	21/06/2017	TP3	C	819	2	1
05125995*2017-06-21*6602*I	05125995	21/06/2017	TP3	C	831	0	1
05125995*2017-06-21*6602*I	05125995	21/06/2017	TP3	C	838	1	1
05125995*2017-06-21*6602*I	05125995	21/06/2017	TP3	C	873	0	1
05125995*2017-06-21*6602*I	05125995	21/06/2017	TP3	C	892	0	1
05125995*2017-06-21*6602*I	05125995	21/06/2017	TP3	C	906	3	1
05125995*2017-06-21*6602*I	05125995	21/06/2017	TP3	C	908	2	1
05125995*2017-06-21*6602*I	05125995	21/06/2017	TP3	C	933	25	1
05125995*2017-06-21*6602*I	05125995	21/06/2017	TP3	C	978	23	1
05125995*2017-06-21*6602*I	05125995	21/06/2017	TP3	C	1028	81	1
05125995*2017-06-21*6602*I	05125995	21/06/2017	TP3	C	1043	3	1
05125995*2017-06-21*6602*I	05125995	21/06/2017	TP3	C	1056	0	1
05125995*2017-06-21*6602*I	05125995	21/06/2017	TP3	C	2395	0	1
05125995*2017-06-21*6602*I	05125995	21/06/2017	TP3	C	3163	4	1
05125995*2017-06-21*6602*I	05125995	21/06/2017	TP3	C	3206	1	1
