CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06139500*2017-02-21*27481*I	06139500	21/02/2017	G2	A	2	1	1
06139500*2017-02-21*27481*I	06139500	21/02/2017	G2	A	10	1	1
06139500*2017-02-21*27481*I	06139500	21/02/2017	G2	A	21	4	1
06139500*2017-02-21*27481*I	06139500	21/02/2017	G2	A	26	1	1
06139500*2017-02-21*27481*I	06139500	21/02/2017	G2	A	69	4	1
06139500*2017-02-21*27481*I	06139500	21/02/2017	G2	A	183	0	1
06139500*2017-02-21*27481*I	06139500	21/02/2017	G2	A	200	0	1
06139500*2017-02-21*27481*I	06139500	21/02/2017	G2	A	211	3	1
06139500*2017-02-21*27481*I	06139500	21/02/2017	G2	A	212	5	1
06139500*2017-02-21*27481*I	06139500	21/02/2017	G2	A	239	0	1
06139500*2017-02-21*27481*I	06139500	21/02/2017	G2	A	364	60	1
06139500*2017-02-21*27481*I	06139500	21/02/2017	G2	A	399	2	1
06139500*2017-02-21*27481*I	06139500	21/02/2017	G2	A	400	0	1
06139500*2017-02-21*27481*I	06139500	21/02/2017	G2	A	404	0	1
06139500*2017-02-21*27481*I	06139500	21/02/2017	G2	A	608	1	1
06139500*2017-02-21*27481*I	06139500	21/02/2017	G2	A	618	4	1
06139500*2017-02-21*27481*I	06139500	21/02/2017	G2	A	801	7	1
06139500*2017-02-21*27481*I	06139500	21/02/2017	G2	A	807	70	1
06139500*2017-02-21*27481*I	06139500	21/02/2017	G2	A	831	1	1
06139500*2017-02-21*27481*I	06139500	21/02/2017	G2	A	887	28	1
06139500*2017-02-21*27481*I	06139500	21/02/2017	G2	A	892	168	1
06139500*2017-02-21*27481*I	06139500	21/02/2017	G2	A	3163	3	1
06139500*2017-02-21*27481*I	06139500	21/02/2017	G2	B	2	0	1
06139500*2017-02-21*27481*I	06139500	21/02/2017	G2	B	10	0	1
06139500*2017-02-21*27481*I	06139500	21/02/2017	G2	B	21	0	1
06139500*2017-02-21*27481*I	06139500	21/02/2017	G2	B	26	0	1
06139500*2017-02-21*27481*I	06139500	21/02/2017	G2	B	69	1	1
06139500*2017-02-21*27481*I	06139500	21/02/2017	G2	B	183	5	1
06139500*2017-02-21*27481*I	06139500	21/02/2017	G2	B	200	0	1
06139500*2017-02-21*27481*I	06139500	21/02/2017	G2	B	211	2	1
06139500*2017-02-21*27481*I	06139500	21/02/2017	G2	B	212	11	1
06139500*2017-02-21*27481*I	06139500	21/02/2017	G2	B	239	0	1
06139500*2017-02-21*27481*I	06139500	21/02/2017	G2	B	364	45	1
06139500*2017-02-21*27481*I	06139500	21/02/2017	G2	B	399	0	1
06139500*2017-02-21*27481*I	06139500	21/02/2017	G2	B	400	1	1
06139500*2017-02-21*27481*I	06139500	21/02/2017	G2	B	404	0	1
06139500*2017-02-21*27481*I	06139500	21/02/2017	G2	B	608	0	1
06139500*2017-02-21*27481*I	06139500	21/02/2017	G2	B	618	0	1
06139500*2017-02-21*27481*I	06139500	21/02/2017	G2	B	801	5	1
06139500*2017-02-21*27481*I	06139500	21/02/2017	G2	B	807	144	1
06139500*2017-02-21*27481*I	06139500	21/02/2017	G2	B	831	0	1
06139500*2017-02-21*27481*I	06139500	21/02/2017	G2	B	887	0	1
06139500*2017-02-21*27481*I	06139500	21/02/2017	G2	B	892	0	1
06139500*2017-02-21*27481*I	06139500	21/02/2017	G2	B	3163	0	1
06139500*2017-02-21*27481*I	06139500	21/02/2017	G2	C	2	0	1
06139500*2017-02-21*27481*I	06139500	21/02/2017	G2	C	10	0	1
06139500*2017-02-21*27481*I	06139500	21/02/2017	G2	C	21	0	1
06139500*2017-02-21*27481*I	06139500	21/02/2017	G2	C	26	0	1
06139500*2017-02-21*27481*I	06139500	21/02/2017	G2	C	69	6	1
06139500*2017-02-21*27481*I	06139500	21/02/2017	G2	C	183	2	1
06139500*2017-02-21*27481*I	06139500	21/02/2017	G2	C	200	1	1
06139500*2017-02-21*27481*I	06139500	21/02/2017	G2	C	211	1	1
06139500*2017-02-21*27481*I	06139500	21/02/2017	G2	C	212	12	1
06139500*2017-02-21*27481*I	06139500	21/02/2017	G2	C	239	6	1
06139500*2017-02-21*27481*I	06139500	21/02/2017	G2	C	364	125	1
06139500*2017-02-21*27481*I	06139500	21/02/2017	G2	C	399	0	1
06139500*2017-02-21*27481*I	06139500	21/02/2017	G2	C	400	0	1
06139500*2017-02-21*27481*I	06139500	21/02/2017	G2	C	404	2	1
06139500*2017-02-21*27481*I	06139500	21/02/2017	G2	C	608	0	1
06139500*2017-02-21*27481*I	06139500	21/02/2017	G2	C	618	0	1
06139500*2017-02-21*27481*I	06139500	21/02/2017	G2	C	801	1	1
06139500*2017-02-21*27481*I	06139500	21/02/2017	G2	C	807	149	1
06139500*2017-02-21*27481*I	06139500	21/02/2017	G2	C	831	5	1
06139500*2017-02-21*27481*I	06139500	21/02/2017	G2	C	887	0	1
06139500*2017-02-21*27481*I	06139500	21/02/2017	G2	C	892	0	1
06139500*2017-02-21*27481*I	06139500	21/02/2017	G2	C	3163	0	1
