CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06710020*2017-07-05*4763*I	06710020	05/07/2017	GM7/2	A	66	5	1
06710020*2017-07-05*4763*I	06710020	05/07/2017	GM7/2	A	155	0	1
06710020*2017-07-05*4763*I	06710020	05/07/2017	GM7/2	A	183	2	1
06710020*2017-07-05*4763*I	06710020	05/07/2017	GM7/2	A	193	1	1
06710020*2017-07-05*4763*I	06710020	05/07/2017	GM7/2	A	200	0	1
06710020*2017-07-05*4763*I	06710020	05/07/2017	GM7/2	A	202	0	1
06710020*2017-07-05*4763*I	06710020	05/07/2017	GM7/2	A	212	2	1
06710020*2017-07-05*4763*I	06710020	05/07/2017	GM7/2	A	305	0	1
06710020*2017-07-05*4763*I	06710020	05/07/2017	GM7/2	A	364	62	1
06710020*2017-07-05*4763*I	06710020	05/07/2017	GM7/2	A	390	8	1
06710020*2017-07-05*4763*I	06710020	05/07/2017	GM7/2	A	394	0	1
06710020*2017-07-05*4763*I	06710020	05/07/2017	GM7/2	A	399	1	1
06710020*2017-07-05*4763*I	06710020	05/07/2017	GM7/2	A	400	0	1
06710020*2017-07-05*4763*I	06710020	05/07/2017	GM7/2	A	404	1	1
06710020*2017-07-05*4763*I	06710020	05/07/2017	GM7/2	A	421	0	1
06710020*2017-07-05*4763*I	06710020	05/07/2017	GM7/2	A	451	4	1
06710020*2017-07-05*4763*I	06710020	05/07/2017	GM7/2	A	618	0	1
06710020*2017-07-05*4763*I	06710020	05/07/2017	GM7/2	A	719	0	1
06710020*2017-07-05*4763*I	06710020	05/07/2017	GM7/2	A	747	2	1
06710020*2017-07-05*4763*I	06710020	05/07/2017	GM7/2	A	757	4	1
06710020*2017-07-05*4763*I	06710020	05/07/2017	GM7/2	A	801	1	1
06710020*2017-07-05*4763*I	06710020	05/07/2017	GM7/2	A	807	122	1
06710020*2017-07-05*4763*I	06710020	05/07/2017	GM7/2	A	819	1	1
06710020*2017-07-05*4763*I	06710020	05/07/2017	GM7/2	A	831	28	1
06710020*2017-07-05*4763*I	06710020	05/07/2017	GM7/2	A	837	8	1
06710020*2017-07-05*4763*I	06710020	05/07/2017	GM7/2	A	906	3	1
06710020*2017-07-05*4763*I	06710020	05/07/2017	GM7/2	A	933	2	1
06710020*2017-07-05*4763*I	06710020	05/07/2017	GM7/2	A	5151	0	1
06710020*2017-07-05*4763*I	06710020	05/07/2017	GM7/2	B	66	9	1
06710020*2017-07-05*4763*I	06710020	05/07/2017	GM7/2	B	155	0	1
06710020*2017-07-05*4763*I	06710020	05/07/2017	GM7/2	B	183	5	1
06710020*2017-07-05*4763*I	06710020	05/07/2017	GM7/2	B	193	0	1
06710020*2017-07-05*4763*I	06710020	05/07/2017	GM7/2	B	200	7	1
06710020*2017-07-05*4763*I	06710020	05/07/2017	GM7/2	B	202	5	1
06710020*2017-07-05*4763*I	06710020	05/07/2017	GM7/2	B	212	3	1
06710020*2017-07-05*4763*I	06710020	05/07/2017	GM7/2	B	305	1	1
06710020*2017-07-05*4763*I	06710020	05/07/2017	GM7/2	B	364	280	1
06710020*2017-07-05*4763*I	06710020	05/07/2017	GM7/2	B	390	0	1
06710020*2017-07-05*4763*I	06710020	05/07/2017	GM7/2	B	394	9	1
06710020*2017-07-05*4763*I	06710020	05/07/2017	GM7/2	B	399	23	1
06710020*2017-07-05*4763*I	06710020	05/07/2017	GM7/2	B	400	2	1
06710020*2017-07-05*4763*I	06710020	05/07/2017	GM7/2	B	404	10	1
06710020*2017-07-05*4763*I	06710020	05/07/2017	GM7/2	B	421	0	1
06710020*2017-07-05*4763*I	06710020	05/07/2017	GM7/2	B	451	3	1
06710020*2017-07-05*4763*I	06710020	05/07/2017	GM7/2	B	618	1	1
06710020*2017-07-05*4763*I	06710020	05/07/2017	GM7/2	B	719	1	1
06710020*2017-07-05*4763*I	06710020	05/07/2017	GM7/2	B	747	14	1
06710020*2017-07-05*4763*I	06710020	05/07/2017	GM7/2	B	757	0	1
06710020*2017-07-05*4763*I	06710020	05/07/2017	GM7/2	B	801	33	1
06710020*2017-07-05*4763*I	06710020	05/07/2017	GM7/2	B	807	45	1
06710020*2017-07-05*4763*I	06710020	05/07/2017	GM7/2	B	819	0	1
06710020*2017-07-05*4763*I	06710020	05/07/2017	GM7/2	B	831	6	1
06710020*2017-07-05*4763*I	06710020	05/07/2017	GM7/2	B	837	0	1
06710020*2017-07-05*4763*I	06710020	05/07/2017	GM7/2	B	906	3	1
06710020*2017-07-05*4763*I	06710020	05/07/2017	GM7/2	B	933	1	1
06710020*2017-07-05*4763*I	06710020	05/07/2017	GM7/2	B	5151	6	1
06710020*2017-07-05*4763*I	06710020	05/07/2017	GM7/2	C	66	5	1
06710020*2017-07-05*4763*I	06710020	05/07/2017	GM7/2	C	155	1	1
06710020*2017-07-05*4763*I	06710020	05/07/2017	GM7/2	C	183	4	1
06710020*2017-07-05*4763*I	06710020	05/07/2017	GM7/2	C	193	0	1
06710020*2017-07-05*4763*I	06710020	05/07/2017	GM7/2	C	200	11	1
06710020*2017-07-05*4763*I	06710020	05/07/2017	GM7/2	C	202	10	1
06710020*2017-07-05*4763*I	06710020	05/07/2017	GM7/2	C	212	2	1
06710020*2017-07-05*4763*I	06710020	05/07/2017	GM7/2	C	305	0	1
06710020*2017-07-05*4763*I	06710020	05/07/2017	GM7/2	C	364	126	1
06710020*2017-07-05*4763*I	06710020	05/07/2017	GM7/2	C	390	6	1
06710020*2017-07-05*4763*I	06710020	05/07/2017	GM7/2	C	394	0	1
06710020*2017-07-05*4763*I	06710020	05/07/2017	GM7/2	C	399	0	1
06710020*2017-07-05*4763*I	06710020	05/07/2017	GM7/2	C	400	0	1
06710020*2017-07-05*4763*I	06710020	05/07/2017	GM7/2	C	404	4	1
06710020*2017-07-05*4763*I	06710020	05/07/2017	GM7/2	C	421	3	1
06710020*2017-07-05*4763*I	06710020	05/07/2017	GM7/2	C	451	1	1
06710020*2017-07-05*4763*I	06710020	05/07/2017	GM7/2	C	618	0	1
06710020*2017-07-05*4763*I	06710020	05/07/2017	GM7/2	C	719	0	1
06710020*2017-07-05*4763*I	06710020	05/07/2017	GM7/2	C	747	11	1
06710020*2017-07-05*4763*I	06710020	05/07/2017	GM7/2	C	757	0	1
06710020*2017-07-05*4763*I	06710020	05/07/2017	GM7/2	C	801	3	1
06710020*2017-07-05*4763*I	06710020	05/07/2017	GM7/2	C	807	94	1
06710020*2017-07-05*4763*I	06710020	05/07/2017	GM7/2	C	819	0	1
06710020*2017-07-05*4763*I	06710020	05/07/2017	GM7/2	C	831	2	1
06710020*2017-07-05*4763*I	06710020	05/07/2017	GM7/2	C	837	1	1
06710020*2017-07-05*4763*I	06710020	05/07/2017	GM7/2	C	906	3	1
06710020*2017-07-05*4763*I	06710020	05/07/2017	GM7/2	C	933	0	1
06710020*2017-07-05*4763*I	06710020	05/07/2017	GM7/2	C	5151	1	1
