CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06710100*2017-07-05*4658*I	06710100	05/07/2017	TP2	A	46	3	1
06710100*2017-07-05*4658*I	06710100	05/07/2017	TP2	A	69	10	1
06710100*2017-07-05*4658*I	06710100	05/07/2017	TP2	A	127	1	1
06710100*2017-07-05*4658*I	06710100	05/07/2017	TP2	A	183	1	1
06710100*2017-07-05*4658*I	06710100	05/07/2017	TP2	A	191	1	1
06710100*2017-07-05*4658*I	06710100	05/07/2017	TP2	A	200	11	1
06710100*2017-07-05*4658*I	06710100	05/07/2017	TP2	A	202	35	1
06710100*2017-07-05*4658*I	06710100	05/07/2017	TP2	A	211	4	1
06710100*2017-07-05*4658*I	06710100	05/07/2017	TP2	A	212	1	1
06710100*2017-07-05*4658*I	06710100	05/07/2017	TP2	A	223	0	1
06710100*2017-07-05*4658*I	06710100	05/07/2017	TP2	A	364	136	1
06710100*2017-07-05*4658*I	06710100	05/07/2017	TP2	A	394	2	1
06710100*2017-07-05*4658*I	06710100	05/07/2017	TP2	A	399	6	1
06710100*2017-07-05*4658*I	06710100	05/07/2017	TP2	A	404	4	1
06710100*2017-07-05*4658*I	06710100	05/07/2017	TP2	A	421	3	1
06710100*2017-07-05*4658*I	06710100	05/07/2017	TP2	A	451	0	1
06710100*2017-07-05*4658*I	06710100	05/07/2017	TP2	A	457	1	1
06710100*2017-07-05*4658*I	06710100	05/07/2017	TP2	A	515	1	1
06710100*2017-07-05*4658*I	06710100	05/07/2017	TP2	A	618	4	1
06710100*2017-07-05*4658*I	06710100	05/07/2017	TP2	A	619	1	1
06710100*2017-07-05*4658*I	06710100	05/07/2017	TP2	A	623	1	1
06710100*2017-07-05*4658*I	06710100	05/07/2017	TP2	A	747	10	1
06710100*2017-07-05*4658*I	06710100	05/07/2017	TP2	A	753	1	1
06710100*2017-07-05*4658*I	06710100	05/07/2017	TP2	A	757	6	1
06710100*2017-07-05*4658*I	06710100	05/07/2017	TP2	A	801	7	1
06710100*2017-07-05*4658*I	06710100	05/07/2017	TP2	A	807	43	1
06710100*2017-07-05*4658*I	06710100	05/07/2017	TP2	A	819	0	1
06710100*2017-07-05*4658*I	06710100	05/07/2017	TP2	A	831	14	1
06710100*2017-07-05*4658*I	06710100	05/07/2017	TP2	A	837	11	1
06710100*2017-07-05*4658*I	06710100	05/07/2017	TP2	A	906	3	1
06710100*2017-07-05*4658*I	06710100	05/07/2017	TP2	A	933	5	1
06710100*2017-07-05*4658*I	06710100	05/07/2017	TP2	A	2393	0	1
06710100*2017-07-05*4658*I	06710100	05/07/2017	TP2	A	3170	3	1
06710100*2017-07-05*4658*I	06710100	05/07/2017	TP2	B	46	4	1
06710100*2017-07-05*4658*I	06710100	05/07/2017	TP2	B	69	43	1
06710100*2017-07-05*4658*I	06710100	05/07/2017	TP2	B	127	0	1
06710100*2017-07-05*4658*I	06710100	05/07/2017	TP2	B	183	3	1
06710100*2017-07-05*4658*I	06710100	05/07/2017	TP2	B	191	2	1
06710100*2017-07-05*4658*I	06710100	05/07/2017	TP2	B	200	1	1
06710100*2017-07-05*4658*I	06710100	05/07/2017	TP2	B	202	0	1
06710100*2017-07-05*4658*I	06710100	05/07/2017	TP2	B	211	3	1
06710100*2017-07-05*4658*I	06710100	05/07/2017	TP2	B	212	1	1
06710100*2017-07-05*4658*I	06710100	05/07/2017	TP2	B	223	3	1
06710100*2017-07-05*4658*I	06710100	05/07/2017	TP2	B	364	175	1
06710100*2017-07-05*4658*I	06710100	05/07/2017	TP2	B	394	1	1
06710100*2017-07-05*4658*I	06710100	05/07/2017	TP2	B	399	0	1
06710100*2017-07-05*4658*I	06710100	05/07/2017	TP2	B	404	37	1
06710100*2017-07-05*4658*I	06710100	05/07/2017	TP2	B	421	7	1
06710100*2017-07-05*4658*I	06710100	05/07/2017	TP2	B	451	5	1
06710100*2017-07-05*4658*I	06710100	05/07/2017	TP2	B	457	0	1
06710100*2017-07-05*4658*I	06710100	05/07/2017	TP2	B	515	0	1
06710100*2017-07-05*4658*I	06710100	05/07/2017	TP2	B	618	4	1
06710100*2017-07-05*4658*I	06710100	05/07/2017	TP2	B	619	2	1
06710100*2017-07-05*4658*I	06710100	05/07/2017	TP2	B	623	2	1
06710100*2017-07-05*4658*I	06710100	05/07/2017	TP2	B	747	15	1
06710100*2017-07-05*4658*I	06710100	05/07/2017	TP2	B	753	0	1
06710100*2017-07-05*4658*I	06710100	05/07/2017	TP2	B	757	2	1
06710100*2017-07-05*4658*I	06710100	05/07/2017	TP2	B	801	55	1
06710100*2017-07-05*4658*I	06710100	05/07/2017	TP2	B	807	5	1
06710100*2017-07-05*4658*I	06710100	05/07/2017	TP2	B	819	0	1
06710100*2017-07-05*4658*I	06710100	05/07/2017	TP2	B	831	3	1
06710100*2017-07-05*4658*I	06710100	05/07/2017	TP2	B	837	0	1
06710100*2017-07-05*4658*I	06710100	05/07/2017	TP2	B	906	3	1
06710100*2017-07-05*4658*I	06710100	05/07/2017	TP2	B	933	1	1
06710100*2017-07-05*4658*I	06710100	05/07/2017	TP2	B	2393	0	1
06710100*2017-07-05*4658*I	06710100	05/07/2017	TP2	B	3170	0	1
06710100*2017-07-05*4658*I	06710100	05/07/2017	TP2	C	46	4	1
06710100*2017-07-05*4658*I	06710100	05/07/2017	TP2	C	69	52	1
06710100*2017-07-05*4658*I	06710100	05/07/2017	TP2	C	127	0	1
06710100*2017-07-05*4658*I	06710100	05/07/2017	TP2	C	183	8	1
06710100*2017-07-05*4658*I	06710100	05/07/2017	TP2	C	191	0	1
06710100*2017-07-05*4658*I	06710100	05/07/2017	TP2	C	200	1	1
06710100*2017-07-05*4658*I	06710100	05/07/2017	TP2	C	202	5	1
06710100*2017-07-05*4658*I	06710100	05/07/2017	TP2	C	211	5	1
06710100*2017-07-05*4658*I	06710100	05/07/2017	TP2	C	212	4	1
06710100*2017-07-05*4658*I	06710100	05/07/2017	TP2	C	223	2	1
06710100*2017-07-05*4658*I	06710100	05/07/2017	TP2	C	364	200	1
06710100*2017-07-05*4658*I	06710100	05/07/2017	TP2	C	394	1	1
06710100*2017-07-05*4658*I	06710100	05/07/2017	TP2	C	399	0	1
06710100*2017-07-05*4658*I	06710100	05/07/2017	TP2	C	404	60	1
06710100*2017-07-05*4658*I	06710100	05/07/2017	TP2	C	421	44	1
06710100*2017-07-05*4658*I	06710100	05/07/2017	TP2	C	451	17	1
06710100*2017-07-05*4658*I	06710100	05/07/2017	TP2	C	457	5	1
06710100*2017-07-05*4658*I	06710100	05/07/2017	TP2	C	515	0	1
06710100*2017-07-05*4658*I	06710100	05/07/2017	TP2	C	618	7	1
06710100*2017-07-05*4658*I	06710100	05/07/2017	TP2	C	619	3	1
06710100*2017-07-05*4658*I	06710100	05/07/2017	TP2	C	623	0	1
06710100*2017-07-05*4658*I	06710100	05/07/2017	TP2	C	747	51	1
06710100*2017-07-05*4658*I	06710100	05/07/2017	TP2	C	753	2	1
06710100*2017-07-05*4658*I	06710100	05/07/2017	TP2	C	757	3	1
06710100*2017-07-05*4658*I	06710100	05/07/2017	TP2	C	801	24	1
06710100*2017-07-05*4658*I	06710100	05/07/2017	TP2	C	807	13	1
06710100*2017-07-05*4658*I	06710100	05/07/2017	TP2	C	819	1	1
06710100*2017-07-05*4658*I	06710100	05/07/2017	TP2	C	831	14	1
06710100*2017-07-05*4658*I	06710100	05/07/2017	TP2	C	837	3	1
06710100*2017-07-05*4658*I	06710100	05/07/2017	TP2	C	906	3	1
06710100*2017-07-05*4658*I	06710100	05/07/2017	TP2	C	933	7	1
06710100*2017-07-05*4658*I	06710100	05/07/2017	TP2	C	2393	1	1
06710100*2017-07-05*4658*I	06710100	05/07/2017	TP2	C	3170	3	1
