CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06117220*2017-05-30*27464*I	06117220	30/05/2017	MP6	A	69	0	1
06117220*2017-05-30*27464*I	06117220	30/05/2017	MP6	A	127	3	1
06117220*2017-05-30*27464*I	06117220	30/05/2017	MP6	A	140	1	1
06117220*2017-05-30*27464*I	06117220	30/05/2017	MP6	A	155	0	1
06117220*2017-05-30*27464*I	06117220	30/05/2017	MP6	A	183	16	1
06117220*2017-05-30*27464*I	06117220	30/05/2017	MP6	A	200	1	1
06117220*2017-05-30*27464*I	06117220	30/05/2017	MP6	A	212	0	1
06117220*2017-05-30*27464*I	06117220	30/05/2017	MP6	A	310	1	1
06117220*2017-05-30*27464*I	06117220	30/05/2017	MP6	A	318	0	1
06117220*2017-05-30*27464*I	06117220	30/05/2017	MP6	A	322	2	1
06117220*2017-05-30*27464*I	06117220	30/05/2017	MP6	A	364	30	1
06117220*2017-05-30*27464*I	06117220	30/05/2017	MP6	A	394	30	1
06117220*2017-05-30*27464*I	06117220	30/05/2017	MP6	A	399	0	1
06117220*2017-05-30*27464*I	06117220	30/05/2017	MP6	A	421	3	1
06117220*2017-05-30*27464*I	06117220	30/05/2017	MP6	A	449	0	1
06117220*2017-05-30*27464*I	06117220	30/05/2017	MP6	A	451	25	1
06117220*2017-05-30*27464*I	06117220	30/05/2017	MP6	A	457	4	1
06117220*2017-05-30*27464*I	06117220	30/05/2017	MP6	A	502	1	1
06117220*2017-05-30*27464*I	06117220	30/05/2017	MP6	A	515	0	1
06117220*2017-05-30*27464*I	06117220	30/05/2017	MP6	A	611	6	1
06117220*2017-05-30*27464*I	06117220	30/05/2017	MP6	A	618	0	1
06117220*2017-05-30*27464*I	06117220	30/05/2017	MP6	A	619	9	1
06117220*2017-05-30*27464*I	06117220	30/05/2017	MP6	A	623	0	1
06117220*2017-05-30*27464*I	06117220	30/05/2017	MP6	A	625	1	1
06117220*2017-05-30*27464*I	06117220	30/05/2017	MP6	A	650	1	1
06117220*2017-05-30*27464*I	06117220	30/05/2017	MP6	A	670	1	1
06117220*2017-05-30*27464*I	06117220	30/05/2017	MP6	A	682	8	1
06117220*2017-05-30*27464*I	06117220	30/05/2017	MP6	A	687	1	1
06117220*2017-05-30*27464*I	06117220	30/05/2017	MP6	A	753	1	1
06117220*2017-05-30*27464*I	06117220	30/05/2017	MP6	A	801	15	1
06117220*2017-05-30*27464*I	06117220	30/05/2017	MP6	A	807	60	1
06117220*2017-05-30*27464*I	06117220	30/05/2017	MP6	A	819	1	1
06117220*2017-05-30*27464*I	06117220	30/05/2017	MP6	A	831	0	1
06117220*2017-05-30*27464*I	06117220	30/05/2017	MP6	A	837	1	1
06117220*2017-05-30*27464*I	06117220	30/05/2017	MP6	A	838	6	1
06117220*2017-05-30*27464*I	06117220	30/05/2017	MP6	A	887	0	1
06117220*2017-05-30*27464*I	06117220	30/05/2017	MP6	A	892	150	1
06117220*2017-05-30*27464*I	06117220	30/05/2017	MP6	A	906	3	1
06117220*2017-05-30*27464*I	06117220	30/05/2017	MP6	A	933	15	1
06117220*2017-05-30*27464*I	06117220	30/05/2017	MP6	A	1004	0	1
06117220*2017-05-30*27464*I	06117220	30/05/2017	MP6	A	1055	1	1
06117220*2017-05-30*27464*I	06117220	30/05/2017	MP6	A	3111	0	1
06117220*2017-05-30*27464*I	06117220	30/05/2017	MP6	A	3163	1	1
06117220*2017-05-30*27464*I	06117220	30/05/2017	MP6	A	3206	0	1
06117220*2017-05-30*27464*I	06117220	30/05/2017	MP6	A	5151	0	1
06117220*2017-05-30*27464*I	06117220	30/05/2017	MP6	A	33830	24	1
06117220*2017-05-30*27464*I	06117220	30/05/2017	MP6	B	69	0	1
06117220*2017-05-30*27464*I	06117220	30/05/2017	MP6	B	127	0	1
06117220*2017-05-30*27464*I	06117220	30/05/2017	MP6	B	140	2	1
06117220*2017-05-30*27464*I	06117220	30/05/2017	MP6	B	155	0	1
06117220*2017-05-30*27464*I	06117220	30/05/2017	MP6	B	183	0	1
06117220*2017-05-30*27464*I	06117220	30/05/2017	MP6	B	200	1	1
06117220*2017-05-30*27464*I	06117220	30/05/2017	MP6	B	212	5	1
06117220*2017-05-30*27464*I	06117220	30/05/2017	MP6	B	310	0	1
06117220*2017-05-30*27464*I	06117220	30/05/2017	MP6	B	318	1	1
06117220*2017-05-30*27464*I	06117220	30/05/2017	MP6	B	322	0	1
06117220*2017-05-30*27464*I	06117220	30/05/2017	MP6	B	364	5	1
06117220*2017-05-30*27464*I	06117220	30/05/2017	MP6	B	394	32	1
06117220*2017-05-30*27464*I	06117220	30/05/2017	MP6	B	399	0	1
06117220*2017-05-30*27464*I	06117220	30/05/2017	MP6	B	421	15	1
06117220*2017-05-30*27464*I	06117220	30/05/2017	MP6	B	449	0	1
06117220*2017-05-30*27464*I	06117220	30/05/2017	MP6	B	451	6	1
06117220*2017-05-30*27464*I	06117220	30/05/2017	MP6	B	457	6	1
06117220*2017-05-30*27464*I	06117220	30/05/2017	MP6	B	502	0	1
06117220*2017-05-30*27464*I	06117220	30/05/2017	MP6	B	515	1	1
06117220*2017-05-30*27464*I	06117220	30/05/2017	MP6	B	611	1	1
06117220*2017-05-30*27464*I	06117220	30/05/2017	MP6	B	618	2	1
06117220*2017-05-30*27464*I	06117220	30/05/2017	MP6	B	619	58	1
06117220*2017-05-30*27464*I	06117220	30/05/2017	MP6	B	623	0	1
06117220*2017-05-30*27464*I	06117220	30/05/2017	MP6	B	625	0	1
06117220*2017-05-30*27464*I	06117220	30/05/2017	MP6	B	650	1	1
06117220*2017-05-30*27464*I	06117220	30/05/2017	MP6	B	670	0	1
06117220*2017-05-30*27464*I	06117220	30/05/2017	MP6	B	682	7	1
06117220*2017-05-30*27464*I	06117220	30/05/2017	MP6	B	687	0	1
06117220*2017-05-30*27464*I	06117220	30/05/2017	MP6	B	753	1	1
06117220*2017-05-30*27464*I	06117220	30/05/2017	MP6	B	801	1	1
06117220*2017-05-30*27464*I	06117220	30/05/2017	MP6	B	807	15	1
06117220*2017-05-30*27464*I	06117220	30/05/2017	MP6	B	819	0	1
06117220*2017-05-30*27464*I	06117220	30/05/2017	MP6	B	831	1	1
06117220*2017-05-30*27464*I	06117220	30/05/2017	MP6	B	837	0	1
06117220*2017-05-30*27464*I	06117220	30/05/2017	MP6	B	838	0	1
06117220*2017-05-30*27464*I	06117220	30/05/2017	MP6	B	887	0	1
06117220*2017-05-30*27464*I	06117220	30/05/2017	MP6	B	892	40	1
06117220*2017-05-30*27464*I	06117220	30/05/2017	MP6	B	906	3	1
06117220*2017-05-30*27464*I	06117220	30/05/2017	MP6	B	933	50	1
06117220*2017-05-30*27464*I	06117220	30/05/2017	MP6	B	1004	1	1
06117220*2017-05-30*27464*I	06117220	30/05/2017	MP6	B	1055	1	1
06117220*2017-05-30*27464*I	06117220	30/05/2017	MP6	B	3111	0	1
06117220*2017-05-30*27464*I	06117220	30/05/2017	MP6	B	3163	0	1
06117220*2017-05-30*27464*I	06117220	30/05/2017	MP6	B	3206	0	1
06117220*2017-05-30*27464*I	06117220	30/05/2017	MP6	B	5151	0	1
06117220*2017-05-30*27464*I	06117220	30/05/2017	MP6	B	33830	35	1
06117220*2017-05-30*27464*I	06117220	30/05/2017	MP6	C	69	43	1
06117220*2017-05-30*27464*I	06117220	30/05/2017	MP6	C	127	0	1
06117220*2017-05-30*27464*I	06117220	30/05/2017	MP6	C	140	0	1
06117220*2017-05-30*27464*I	06117220	30/05/2017	MP6	C	155	1	1
06117220*2017-05-30*27464*I	06117220	30/05/2017	MP6	C	183	13	1
06117220*2017-05-30*27464*I	06117220	30/05/2017	MP6	C	200	0	1
06117220*2017-05-30*27464*I	06117220	30/05/2017	MP6	C	212	3	1
06117220*2017-05-30*27464*I	06117220	30/05/2017	MP6	C	310	0	1
06117220*2017-05-30*27464*I	06117220	30/05/2017	MP6	C	318	0	1
06117220*2017-05-30*27464*I	06117220	30/05/2017	MP6	C	322	0	1
06117220*2017-05-30*27464*I	06117220	30/05/2017	MP6	C	364	61	1
06117220*2017-05-30*27464*I	06117220	30/05/2017	MP6	C	394	30	1
06117220*2017-05-30*27464*I	06117220	30/05/2017	MP6	C	399	20	1
06117220*2017-05-30*27464*I	06117220	30/05/2017	MP6	C	421	9	1
06117220*2017-05-30*27464*I	06117220	30/05/2017	MP6	C	449	2	1
06117220*2017-05-30*27464*I	06117220	30/05/2017	MP6	C	451	11	1
06117220*2017-05-30*27464*I	06117220	30/05/2017	MP6	C	457	31	1
06117220*2017-05-30*27464*I	06117220	30/05/2017	MP6	C	502	0	1
06117220*2017-05-30*27464*I	06117220	30/05/2017	MP6	C	515	1	1
06117220*2017-05-30*27464*I	06117220	30/05/2017	MP6	C	611	1	1
06117220*2017-05-30*27464*I	06117220	30/05/2017	MP6	C	618	1	1
06117220*2017-05-30*27464*I	06117220	30/05/2017	MP6	C	619	41	1
06117220*2017-05-30*27464*I	06117220	30/05/2017	MP6	C	623	1	1
06117220*2017-05-30*27464*I	06117220	30/05/2017	MP6	C	625	0	1
06117220*2017-05-30*27464*I	06117220	30/05/2017	MP6	C	650	0	1
06117220*2017-05-30*27464*I	06117220	30/05/2017	MP6	C	670	0	1
06117220*2017-05-30*27464*I	06117220	30/05/2017	MP6	C	682	12	1
06117220*2017-05-30*27464*I	06117220	30/05/2017	MP6	C	687	0	1
06117220*2017-05-30*27464*I	06117220	30/05/2017	MP6	C	753	0	1
06117220*2017-05-30*27464*I	06117220	30/05/2017	MP6	C	801	6	1
06117220*2017-05-30*27464*I	06117220	30/05/2017	MP6	C	807	45	1
06117220*2017-05-30*27464*I	06117220	30/05/2017	MP6	C	819	3	1
06117220*2017-05-30*27464*I	06117220	30/05/2017	MP6	C	831	1	1
06117220*2017-05-30*27464*I	06117220	30/05/2017	MP6	C	837	1	1
06117220*2017-05-30*27464*I	06117220	30/05/2017	MP6	C	838	3	1
06117220*2017-05-30*27464*I	06117220	30/05/2017	MP6	C	887	52	1
06117220*2017-05-30*27464*I	06117220	30/05/2017	MP6	C	892	43	1
06117220*2017-05-30*27464*I	06117220	30/05/2017	MP6	C	906	3	1
06117220*2017-05-30*27464*I	06117220	30/05/2017	MP6	C	933	16	1
06117220*2017-05-30*27464*I	06117220	30/05/2017	MP6	C	1004	0	1
06117220*2017-05-30*27464*I	06117220	30/05/2017	MP6	C	1055	2	1
06117220*2017-05-30*27464*I	06117220	30/05/2017	MP6	C	3111	3	1
06117220*2017-05-30*27464*I	06117220	30/05/2017	MP6	C	3163	0	1
06117220*2017-05-30*27464*I	06117220	30/05/2017	MP6	C	3206	3	1
06117220*2017-05-30*27464*I	06117220	30/05/2017	MP6	C	5151	16	1
06117220*2017-05-30*27464*I	06117220	30/05/2017	MP6	C	33830	130	1
