CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06088800*2017-07-10*27323*I	06088800	10/07/2017	G5	A	197	1	1
06088800*2017-07-10*27323*I	06088800	10/07/2017	G5	A	236	3	1
06088800*2017-07-10*27323*I	06088800	10/07/2017	G5	A	239	0	1
06088800*2017-07-10*27323*I	06088800	10/07/2017	G5	A	245	0	1
06088800*2017-07-10*27323*I	06088800	10/07/2017	G5	A	251	0	1
06088800*2017-07-10*27323*I	06088800	10/07/2017	G5	A	276	0	1
06088800*2017-07-10*27323*I	06088800	10/07/2017	G5	A	305	1	1
06088800*2017-07-10*27323*I	06088800	10/07/2017	G5	A	311	0	1
06088800*2017-07-10*27323*I	06088800	10/07/2017	G5	A	313	1	1
06088800*2017-07-10*27323*I	06088800	10/07/2017	G5	A	321	3	1
06088800*2017-07-10*27323*I	06088800	10/07/2017	G5	A	322	3	1
06088800*2017-07-10*27323*I	06088800	10/07/2017	G5	A	387	132	1
06088800*2017-07-10*27323*I	06088800	10/07/2017	G5	A	451	3	1
06088800*2017-07-10*27323*I	06088800	10/07/2017	G5	A	518	1	1
06088800*2017-07-10*27323*I	06088800	10/07/2017	G5	A	520	0	1
06088800*2017-07-10*27323*I	06088800	10/07/2017	G5	A	553	64	1
06088800*2017-07-10*27323*I	06088800	10/07/2017	G5	A	618	112	1
06088800*2017-07-10*27323*I	06088800	10/07/2017	G5	A	622	8	1
06088800*2017-07-10*27323*I	06088800	10/07/2017	G5	A	623	6	1
06088800*2017-07-10*27323*I	06088800	10/07/2017	G5	A	625	0	1
06088800*2017-07-10*27323*I	06088800	10/07/2017	G5	A	735	3	1
06088800*2017-07-10*27323*I	06088800	10/07/2017	G5	A	801	0	1
06088800*2017-07-10*27323*I	06088800	10/07/2017	G5	A	807	88	1
06088800*2017-07-10*27323*I	06088800	10/07/2017	G5	A	880	1857	1
06088800*2017-07-10*27323*I	06088800	10/07/2017	G5	A	892	4205	1
06088800*2017-07-10*27323*I	06088800	10/07/2017	G5	A	906	32	1
06088800*2017-07-10*27323*I	06088800	10/07/2017	G5	A	912	2	1
06088800*2017-07-10*27323*I	06088800	10/07/2017	G5	A	928	24	1
06088800*2017-07-10*27323*I	06088800	10/07/2017	G5	A	933	3	1
06088800*2017-07-10*27323*I	06088800	10/07/2017	G5	A	994	1056	1
06088800*2017-07-10*27323*I	06088800	10/07/2017	G5	A	1004	0	1
06088800*2017-07-10*27323*I	06088800	10/07/2017	G5	A	1009	1152	1
06088800*2017-07-10*27323*I	06088800	10/07/2017	G5	A	1028	0	1
06088800*2017-07-10*27323*I	06088800	10/07/2017	G5	A	1033	0	1
06088800*2017-07-10*27323*I	06088800	10/07/2017	G5	A	1043	2	1
06088800*2017-07-10*27323*I	06088800	10/07/2017	G5	A	1044	1	1
06088800*2017-07-10*27323*I	06088800	10/07/2017	G5	A	1046	16	1
06088800*2017-07-10*27323*I	06088800	10/07/2017	G5	A	1056	1	1
06088800*2017-07-10*27323*I	06088800	10/07/2017	G5	A	1064	84	1
06088800*2017-07-10*27323*I	06088800	10/07/2017	G5	A	1074	0	1
06088800*2017-07-10*27323*I	06088800	10/07/2017	G5	A	1077	0	1
06088800*2017-07-10*27323*I	06088800	10/07/2017	G5	A	1087	0	1
06088800*2017-07-10*27323*I	06088800	10/07/2017	G5	A	1090	0	1
06088800*2017-07-10*27323*I	06088800	10/07/2017	G5	A	2948	4	1
06088800*2017-07-10*27323*I	06088800	10/07/2017	G5	A	3110	0	1
06088800*2017-07-10*27323*I	06088800	10/07/2017	G5	A	3127	1	1
06088800*2017-07-10*27323*I	06088800	10/07/2017	G5	A	3159	0	1
06088800*2017-07-10*27323*I	06088800	10/07/2017	G5	A	3163	6	1
06088800*2017-07-10*27323*I	06088800	10/07/2017	G5	A	3206	1	1
06088800*2017-07-10*27323*I	06088800	10/07/2017	G5	A	5196	2	1
06088800*2017-07-10*27323*I	06088800	10/07/2017	G5	B	197	4	1
06088800*2017-07-10*27323*I	06088800	10/07/2017	G5	B	236	0	1
06088800*2017-07-10*27323*I	06088800	10/07/2017	G5	B	239	0	1
06088800*2017-07-10*27323*I	06088800	10/07/2017	G5	B	245	1	1
06088800*2017-07-10*27323*I	06088800	10/07/2017	G5	B	251	0	1
06088800*2017-07-10*27323*I	06088800	10/07/2017	G5	B	276	2	1
06088800*2017-07-10*27323*I	06088800	10/07/2017	G5	B	305	2	1
06088800*2017-07-10*27323*I	06088800	10/07/2017	G5	B	311	0	1
06088800*2017-07-10*27323*I	06088800	10/07/2017	G5	B	313	4	1
06088800*2017-07-10*27323*I	06088800	10/07/2017	G5	B	321	3	1
06088800*2017-07-10*27323*I	06088800	10/07/2017	G5	B	322	2	1
06088800*2017-07-10*27323*I	06088800	10/07/2017	G5	B	387	0	1
06088800*2017-07-10*27323*I	06088800	10/07/2017	G5	B	451	2	1
06088800*2017-07-10*27323*I	06088800	10/07/2017	G5	B	518	0	1
06088800*2017-07-10*27323*I	06088800	10/07/2017	G5	B	520	0	1
06088800*2017-07-10*27323*I	06088800	10/07/2017	G5	B	553	0	1
06088800*2017-07-10*27323*I	06088800	10/07/2017	G5	B	618	108	1
06088800*2017-07-10*27323*I	06088800	10/07/2017	G5	B	622	0	1
06088800*2017-07-10*27323*I	06088800	10/07/2017	G5	B	623	0	1
06088800*2017-07-10*27323*I	06088800	10/07/2017	G5	B	625	24	1
06088800*2017-07-10*27323*I	06088800	10/07/2017	G5	B	735	0	1
06088800*2017-07-10*27323*I	06088800	10/07/2017	G5	B	801	0	1
06088800*2017-07-10*27323*I	06088800	10/07/2017	G5	B	807	320	1
06088800*2017-07-10*27323*I	06088800	10/07/2017	G5	B	880	3395	1
06088800*2017-07-10*27323*I	06088800	10/07/2017	G5	B	892	644	1
06088800*2017-07-10*27323*I	06088800	10/07/2017	G5	B	906	40	1
06088800*2017-07-10*27323*I	06088800	10/07/2017	G5	B	912	0	1
06088800*2017-07-10*27323*I	06088800	10/07/2017	G5	B	928	0	1
06088800*2017-07-10*27323*I	06088800	10/07/2017	G5	B	933	20	1
06088800*2017-07-10*27323*I	06088800	10/07/2017	G5	B	994	2	1
06088800*2017-07-10*27323*I	06088800	10/07/2017	G5	B	1004	1	1
06088800*2017-07-10*27323*I	06088800	10/07/2017	G5	B	1009	0	1
06088800*2017-07-10*27323*I	06088800	10/07/2017	G5	B	1028	0	1
06088800*2017-07-10*27323*I	06088800	10/07/2017	G5	B	1033	0	1
06088800*2017-07-10*27323*I	06088800	10/07/2017	G5	B	1043	0	1
06088800*2017-07-10*27323*I	06088800	10/07/2017	G5	B	1044	8	1
06088800*2017-07-10*27323*I	06088800	10/07/2017	G5	B	1046	30	1
06088800*2017-07-10*27323*I	06088800	10/07/2017	G5	B	1056	7	1
06088800*2017-07-10*27323*I	06088800	10/07/2017	G5	B	1064	6	1
06088800*2017-07-10*27323*I	06088800	10/07/2017	G5	B	1074	14	1
06088800*2017-07-10*27323*I	06088800	10/07/2017	G5	B	1077	1	1
06088800*2017-07-10*27323*I	06088800	10/07/2017	G5	B	1087	1	1
06088800*2017-07-10*27323*I	06088800	10/07/2017	G5	B	1090	1	1
06088800*2017-07-10*27323*I	06088800	10/07/2017	G5	B	2948	0	1
06088800*2017-07-10*27323*I	06088800	10/07/2017	G5	B	3110	1	1
06088800*2017-07-10*27323*I	06088800	10/07/2017	G5	B	3127	1	1
06088800*2017-07-10*27323*I	06088800	10/07/2017	G5	B	3159	2	1
06088800*2017-07-10*27323*I	06088800	10/07/2017	G5	B	3163	0	1
06088800*2017-07-10*27323*I	06088800	10/07/2017	G5	B	3206	0	1
06088800*2017-07-10*27323*I	06088800	10/07/2017	G5	B	5196	0	1
06088800*2017-07-10*27323*I	06088800	10/07/2017	G5	C	197	4	1
06088800*2017-07-10*27323*I	06088800	10/07/2017	G5	C	236	1	1
06088800*2017-07-10*27323*I	06088800	10/07/2017	G5	C	239	1	1
06088800*2017-07-10*27323*I	06088800	10/07/2017	G5	C	245	1	1
06088800*2017-07-10*27323*I	06088800	10/07/2017	G5	C	251	1	1
06088800*2017-07-10*27323*I	06088800	10/07/2017	G5	C	276	0	1
06088800*2017-07-10*27323*I	06088800	10/07/2017	G5	C	305	9	1
06088800*2017-07-10*27323*I	06088800	10/07/2017	G5	C	311	3	1
06088800*2017-07-10*27323*I	06088800	10/07/2017	G5	C	313	1	1
06088800*2017-07-10*27323*I	06088800	10/07/2017	G5	C	321	2	1
06088800*2017-07-10*27323*I	06088800	10/07/2017	G5	C	322	2	1
06088800*2017-07-10*27323*I	06088800	10/07/2017	G5	C	387	0	1
06088800*2017-07-10*27323*I	06088800	10/07/2017	G5	C	451	3	1
06088800*2017-07-10*27323*I	06088800	10/07/2017	G5	C	518	1	1
06088800*2017-07-10*27323*I	06088800	10/07/2017	G5	C	520	2	1
06088800*2017-07-10*27323*I	06088800	10/07/2017	G5	C	553	0	1
06088800*2017-07-10*27323*I	06088800	10/07/2017	G5	C	618	246	1
06088800*2017-07-10*27323*I	06088800	10/07/2017	G5	C	622	4	1
06088800*2017-07-10*27323*I	06088800	10/07/2017	G5	C	623	8	1
06088800*2017-07-10*27323*I	06088800	10/07/2017	G5	C	625	0	1
06088800*2017-07-10*27323*I	06088800	10/07/2017	G5	C	735	1	1
06088800*2017-07-10*27323*I	06088800	10/07/2017	G5	C	801	1	1
06088800*2017-07-10*27323*I	06088800	10/07/2017	G5	C	807	101	1
06088800*2017-07-10*27323*I	06088800	10/07/2017	G5	C	880	2484	1
06088800*2017-07-10*27323*I	06088800	10/07/2017	G5	C	892	3398	1
06088800*2017-07-10*27323*I	06088800	10/07/2017	G5	C	906	18	1
06088800*2017-07-10*27323*I	06088800	10/07/2017	G5	C	912	2	1
06088800*2017-07-10*27323*I	06088800	10/07/2017	G5	C	928	2	1
06088800*2017-07-10*27323*I	06088800	10/07/2017	G5	C	933	6	1
06088800*2017-07-10*27323*I	06088800	10/07/2017	G5	C	994	37	1
06088800*2017-07-10*27323*I	06088800	10/07/2017	G5	C	1004	0	1
06088800*2017-07-10*27323*I	06088800	10/07/2017	G5	C	1009	1	1
06088800*2017-07-10*27323*I	06088800	10/07/2017	G5	C	1028	3	1
06088800*2017-07-10*27323*I	06088800	10/07/2017	G5	C	1033	1	1
06088800*2017-07-10*27323*I	06088800	10/07/2017	G5	C	1043	0	1
06088800*2017-07-10*27323*I	06088800	10/07/2017	G5	C	1044	5	1
06088800*2017-07-10*27323*I	06088800	10/07/2017	G5	C	1046	20	1
06088800*2017-07-10*27323*I	06088800	10/07/2017	G5	C	1056	228	1
06088800*2017-07-10*27323*I	06088800	10/07/2017	G5	C	1064	441	1
06088800*2017-07-10*27323*I	06088800	10/07/2017	G5	C	1074	114	1
06088800*2017-07-10*27323*I	06088800	10/07/2017	G5	C	1077	2	1
06088800*2017-07-10*27323*I	06088800	10/07/2017	G5	C	1087	1	1
06088800*2017-07-10*27323*I	06088800	10/07/2017	G5	C	1090	0	1
06088800*2017-07-10*27323*I	06088800	10/07/2017	G5	C	2948	0	1
06088800*2017-07-10*27323*I	06088800	10/07/2017	G5	C	3110	0	1
06088800*2017-07-10*27323*I	06088800	10/07/2017	G5	C	3127	2	1
06088800*2017-07-10*27323*I	06088800	10/07/2017	G5	C	3159	0	1
06088800*2017-07-10*27323*I	06088800	10/07/2017	G5	C	3163	2	1
06088800*2017-07-10*27323*I	06088800	10/07/2017	G5	C	3206	2	1
06088800*2017-07-10*27323*I	06088800	10/07/2017	G5	C	5196	0	1
