CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06212600*2017-10-04*4757*I	06212600	04/10/2017	TP7	A	69	93	1
06212600*2017-10-04*4757*I	06212600	04/10/2017	TP7	A	127	0	1
06212600*2017-10-04*4757*I	06212600	04/10/2017	TP7	A	155	0	1
06212600*2017-10-04*4757*I	06212600	04/10/2017	TP7	A	164	0	1
06212600*2017-10-04*4757*I	06212600	04/10/2017	TP7	A	169	0	1
06212600*2017-10-04*4757*I	06212600	04/10/2017	TP7	A	183	2	1
06212600*2017-10-04*4757*I	06212600	04/10/2017	TP7	A	191	0	1
06212600*2017-10-04*4757*I	06212600	04/10/2017	TP7	A	200	1	1
06212600*2017-10-04*4757*I	06212600	04/10/2017	TP7	A	212	69	1
06212600*2017-10-04*4757*I	06212600	04/10/2017	TP7	A	221	20	1
06212600*2017-10-04*4757*I	06212600	04/10/2017	TP7	A	223	1	1
06212600*2017-10-04*4757*I	06212600	04/10/2017	TP7	A	231	0	1
06212600*2017-10-04*4757*I	06212600	04/10/2017	TP7	A	305	1	1
06212600*2017-10-04*4757*I	06212600	04/10/2017	TP7	A	311	3	1
06212600*2017-10-04*4757*I	06212600	04/10/2017	TP7	A	312	4	1
06212600*2017-10-04*4757*I	06212600	04/10/2017	TP7	A	317	4	1
06212600*2017-10-04*4757*I	06212600	04/10/2017	TP7	A	318	10	1
06212600*2017-10-04*4757*I	06212600	04/10/2017	TP7	A	363	0	1
06212600*2017-10-04*4757*I	06212600	04/10/2017	TP7	A	364	0	1
06212600*2017-10-04*4757*I	06212600	04/10/2017	TP7	A	399	9	1
06212600*2017-10-04*4757*I	06212600	04/10/2017	TP7	A	400	0	1
06212600*2017-10-04*4757*I	06212600	04/10/2017	TP7	A	404	0	1
06212600*2017-10-04*4757*I	06212600	04/10/2017	TP7	A	421	1	1
06212600*2017-10-04*4757*I	06212600	04/10/2017	TP7	A	457	104	1
06212600*2017-10-04*4757*I	06212600	04/10/2017	TP7	A	473	1	1
06212600*2017-10-04*4757*I	06212600	04/10/2017	TP7	A	485	0	1
06212600*2017-10-04*4757*I	06212600	04/10/2017	TP7	A	515	2	1
06212600*2017-10-04*4757*I	06212600	04/10/2017	TP7	A	608	1	1
06212600*2017-10-04*4757*I	06212600	04/10/2017	TP7	A	609	1	1
06212600*2017-10-04*4757*I	06212600	04/10/2017	TP7	A	611	2	1
06212600*2017-10-04*4757*I	06212600	04/10/2017	TP7	A	618	17	1
06212600*2017-10-04*4757*I	06212600	04/10/2017	TP7	A	619	6	1
06212600*2017-10-04*4757*I	06212600	04/10/2017	TP7	A	623	3	1
06212600*2017-10-04*4757*I	06212600	04/10/2017	TP7	A	624	8	1
06212600*2017-10-04*4757*I	06212600	04/10/2017	TP7	A	625	0	1
06212600*2017-10-04*4757*I	06212600	04/10/2017	TP7	A	637	0	1
06212600*2017-10-04*4757*I	06212600	04/10/2017	TP7	A	650	199	1
06212600*2017-10-04*4757*I	06212600	04/10/2017	TP7	A	657	30	1
06212600*2017-10-04*4757*I	06212600	04/10/2017	TP7	A	682	6	1
06212600*2017-10-04*4757*I	06212600	04/10/2017	TP7	A	719	2	1
06212600*2017-10-04*4757*I	06212600	04/10/2017	TP7	A	757	1	1
06212600*2017-10-04*4757*I	06212600	04/10/2017	TP7	A	783	7	1
06212600*2017-10-04*4757*I	06212600	04/10/2017	TP7	A	793	6	1
06212600*2017-10-04*4757*I	06212600	04/10/2017	TP7	A	801	4	1
06212600*2017-10-04*4757*I	06212600	04/10/2017	TP7	A	807	53	1
06212600*2017-10-04*4757*I	06212600	04/10/2017	TP7	A	819	9	1
06212600*2017-10-04*4757*I	06212600	04/10/2017	TP7	A	837	0	1
06212600*2017-10-04*4757*I	06212600	04/10/2017	TP7	A	838	1	1
06212600*2017-10-04*4757*I	06212600	04/10/2017	TP7	A	847	5	1
06212600*2017-10-04*4757*I	06212600	04/10/2017	TP7	A	906	3	1
06212600*2017-10-04*4757*I	06212600	04/10/2017	TP7	A	933	3	1
06212600*2017-10-04*4757*I	06212600	04/10/2017	TP7	A	978	2	1
06212600*2017-10-04*4757*I	06212600	04/10/2017	TP7	A	2393	1	1
06212600*2017-10-04*4757*I	06212600	04/10/2017	TP7	A	3110	3	1
06212600*2017-10-04*4757*I	06212600	04/10/2017	TP7	A	3111	3	1
06212600*2017-10-04*4757*I	06212600	04/10/2017	TP7	A	19280	34	1
06212600*2017-10-04*4757*I	06212600	04/10/2017	TP7	B	69	1	1
06212600*2017-10-04*4757*I	06212600	04/10/2017	TP7	B	127	1	1
06212600*2017-10-04*4757*I	06212600	04/10/2017	TP7	B	155	1	1
06212600*2017-10-04*4757*I	06212600	04/10/2017	TP7	B	164	1	1
06212600*2017-10-04*4757*I	06212600	04/10/2017	TP7	B	169	1	1
06212600*2017-10-04*4757*I	06212600	04/10/2017	TP7	B	183	5	1
06212600*2017-10-04*4757*I	06212600	04/10/2017	TP7	B	191	1	1
06212600*2017-10-04*4757*I	06212600	04/10/2017	TP7	B	200	2	1
06212600*2017-10-04*4757*I	06212600	04/10/2017	TP7	B	212	115	1
06212600*2017-10-04*4757*I	06212600	04/10/2017	TP7	B	221	146	1
06212600*2017-10-04*4757*I	06212600	04/10/2017	TP7	B	223	0	1
06212600*2017-10-04*4757*I	06212600	04/10/2017	TP7	B	231	0	1
06212600*2017-10-04*4757*I	06212600	04/10/2017	TP7	B	305	0	1
06212600*2017-10-04*4757*I	06212600	04/10/2017	TP7	B	311	5	1
06212600*2017-10-04*4757*I	06212600	04/10/2017	TP7	B	312	0	1
06212600*2017-10-04*4757*I	06212600	04/10/2017	TP7	B	317	0	1
06212600*2017-10-04*4757*I	06212600	04/10/2017	TP7	B	318	0	1
06212600*2017-10-04*4757*I	06212600	04/10/2017	TP7	B	363	0	1
06212600*2017-10-04*4757*I	06212600	04/10/2017	TP7	B	364	9	1
06212600*2017-10-04*4757*I	06212600	04/10/2017	TP7	B	399	8	1
06212600*2017-10-04*4757*I	06212600	04/10/2017	TP7	B	400	4	1
06212600*2017-10-04*4757*I	06212600	04/10/2017	TP7	B	404	3	1
06212600*2017-10-04*4757*I	06212600	04/10/2017	TP7	B	421	2	1
06212600*2017-10-04*4757*I	06212600	04/10/2017	TP7	B	457	84	1
06212600*2017-10-04*4757*I	06212600	04/10/2017	TP7	B	473	0	1
06212600*2017-10-04*4757*I	06212600	04/10/2017	TP7	B	485	0	1
06212600*2017-10-04*4757*I	06212600	04/10/2017	TP7	B	515	6	1
06212600*2017-10-04*4757*I	06212600	04/10/2017	TP7	B	608	0	1
06212600*2017-10-04*4757*I	06212600	04/10/2017	TP7	B	609	0	1
06212600*2017-10-04*4757*I	06212600	04/10/2017	TP7	B	611	0	1
06212600*2017-10-04*4757*I	06212600	04/10/2017	TP7	B	618	38	1
06212600*2017-10-04*4757*I	06212600	04/10/2017	TP7	B	619	3	1
06212600*2017-10-04*4757*I	06212600	04/10/2017	TP7	B	623	10	1
06212600*2017-10-04*4757*I	06212600	04/10/2017	TP7	B	624	5	1
06212600*2017-10-04*4757*I	06212600	04/10/2017	TP7	B	625	5	1
06212600*2017-10-04*4757*I	06212600	04/10/2017	TP7	B	637	1	1
06212600*2017-10-04*4757*I	06212600	04/10/2017	TP7	B	650	0	1
06212600*2017-10-04*4757*I	06212600	04/10/2017	TP7	B	657	0	1
06212600*2017-10-04*4757*I	06212600	04/10/2017	TP7	B	682	1	1
06212600*2017-10-04*4757*I	06212600	04/10/2017	TP7	B	719	4	1
06212600*2017-10-04*4757*I	06212600	04/10/2017	TP7	B	757	0	1
06212600*2017-10-04*4757*I	06212600	04/10/2017	TP7	B	783	0	1
06212600*2017-10-04*4757*I	06212600	04/10/2017	TP7	B	793	0	1
06212600*2017-10-04*4757*I	06212600	04/10/2017	TP7	B	801	2	1
06212600*2017-10-04*4757*I	06212600	04/10/2017	TP7	B	807	46	1
06212600*2017-10-04*4757*I	06212600	04/10/2017	TP7	B	819	2	1
06212600*2017-10-04*4757*I	06212600	04/10/2017	TP7	B	837	1	1
06212600*2017-10-04*4757*I	06212600	04/10/2017	TP7	B	838	0	1
06212600*2017-10-04*4757*I	06212600	04/10/2017	TP7	B	847	0	1
06212600*2017-10-04*4757*I	06212600	04/10/2017	TP7	B	906	3	1
06212600*2017-10-04*4757*I	06212600	04/10/2017	TP7	B	933	3	1
06212600*2017-10-04*4757*I	06212600	04/10/2017	TP7	B	978	0	1
06212600*2017-10-04*4757*I	06212600	04/10/2017	TP7	B	2393	0	1
06212600*2017-10-04*4757*I	06212600	04/10/2017	TP7	B	3110	3	1
06212600*2017-10-04*4757*I	06212600	04/10/2017	TP7	B	3111	0	1
06212600*2017-10-04*4757*I	06212600	04/10/2017	TP7	B	19280	0	1
06212600*2017-10-04*4757*I	06212600	04/10/2017	TP7	C	69	36	1
06212600*2017-10-04*4757*I	06212600	04/10/2017	TP7	C	127	0	1
06212600*2017-10-04*4757*I	06212600	04/10/2017	TP7	C	155	0	1
06212600*2017-10-04*4757*I	06212600	04/10/2017	TP7	C	164	0	1
06212600*2017-10-04*4757*I	06212600	04/10/2017	TP7	C	169	0	1
06212600*2017-10-04*4757*I	06212600	04/10/2017	TP7	C	183	5	1
06212600*2017-10-04*4757*I	06212600	04/10/2017	TP7	C	191	0	1
06212600*2017-10-04*4757*I	06212600	04/10/2017	TP7	C	200	1	1
06212600*2017-10-04*4757*I	06212600	04/10/2017	TP7	C	212	72	1
06212600*2017-10-04*4757*I	06212600	04/10/2017	TP7	C	221	37	1
06212600*2017-10-04*4757*I	06212600	04/10/2017	TP7	C	223	0	1
06212600*2017-10-04*4757*I	06212600	04/10/2017	TP7	C	231	2	1
06212600*2017-10-04*4757*I	06212600	04/10/2017	TP7	C	305	0	1
06212600*2017-10-04*4757*I	06212600	04/10/2017	TP7	C	311	0	1
06212600*2017-10-04*4757*I	06212600	04/10/2017	TP7	C	312	1	1
06212600*2017-10-04*4757*I	06212600	04/10/2017	TP7	C	317	0	1
06212600*2017-10-04*4757*I	06212600	04/10/2017	TP7	C	318	1	1
06212600*2017-10-04*4757*I	06212600	04/10/2017	TP7	C	363	2	1
06212600*2017-10-04*4757*I	06212600	04/10/2017	TP7	C	364	3	1
06212600*2017-10-04*4757*I	06212600	04/10/2017	TP7	C	399	16	1
06212600*2017-10-04*4757*I	06212600	04/10/2017	TP7	C	400	2	1
06212600*2017-10-04*4757*I	06212600	04/10/2017	TP7	C	404	0	1
06212600*2017-10-04*4757*I	06212600	04/10/2017	TP7	C	421	1	1
06212600*2017-10-04*4757*I	06212600	04/10/2017	TP7	C	457	64	1
06212600*2017-10-04*4757*I	06212600	04/10/2017	TP7	C	473	0	1
06212600*2017-10-04*4757*I	06212600	04/10/2017	TP7	C	485	1	1
06212600*2017-10-04*4757*I	06212600	04/10/2017	TP7	C	515	0	1
06212600*2017-10-04*4757*I	06212600	04/10/2017	TP7	C	608	0	1
06212600*2017-10-04*4757*I	06212600	04/10/2017	TP7	C	609	0	1
06212600*2017-10-04*4757*I	06212600	04/10/2017	TP7	C	611	0	1
06212600*2017-10-04*4757*I	06212600	04/10/2017	TP7	C	618	26	1
06212600*2017-10-04*4757*I	06212600	04/10/2017	TP7	C	619	6	1
06212600*2017-10-04*4757*I	06212600	04/10/2017	TP7	C	623	1	1
06212600*2017-10-04*4757*I	06212600	04/10/2017	TP7	C	624	0	1
06212600*2017-10-04*4757*I	06212600	04/10/2017	TP7	C	625	2	1
06212600*2017-10-04*4757*I	06212600	04/10/2017	TP7	C	637	4	1
06212600*2017-10-04*4757*I	06212600	04/10/2017	TP7	C	650	0	1
06212600*2017-10-04*4757*I	06212600	04/10/2017	TP7	C	657	0	1
06212600*2017-10-04*4757*I	06212600	04/10/2017	TP7	C	682	1	1
06212600*2017-10-04*4757*I	06212600	04/10/2017	TP7	C	719	7	1
06212600*2017-10-04*4757*I	06212600	04/10/2017	TP7	C	757	0	1
06212600*2017-10-04*4757*I	06212600	04/10/2017	TP7	C	783	0	1
06212600*2017-10-04*4757*I	06212600	04/10/2017	TP7	C	793	0	1
06212600*2017-10-04*4757*I	06212600	04/10/2017	TP7	C	801	3	1
06212600*2017-10-04*4757*I	06212600	04/10/2017	TP7	C	807	51	1
06212600*2017-10-04*4757*I	06212600	04/10/2017	TP7	C	819	0	1
06212600*2017-10-04*4757*I	06212600	04/10/2017	TP7	C	837	0	1
06212600*2017-10-04*4757*I	06212600	04/10/2017	TP7	C	838	0	1
06212600*2017-10-04*4757*I	06212600	04/10/2017	TP7	C	847	0	1
06212600*2017-10-04*4757*I	06212600	04/10/2017	TP7	C	906	3	1
06212600*2017-10-04*4757*I	06212600	04/10/2017	TP7	C	933	0	1
06212600*2017-10-04*4757*I	06212600	04/10/2017	TP7	C	978	0	1
06212600*2017-10-04*4757*I	06212600	04/10/2017	TP7	C	2393	0	1
06212600*2017-10-04*4757*I	06212600	04/10/2017	TP7	C	3110	3	1
06212600*2017-10-04*4757*I	06212600	04/10/2017	TP7	C	3111	0	1
06212600*2017-10-04*4757*I	06212600	04/10/2017	TP7	C	19280	0	1
