CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05125407*2017-08-01*6579*I	05125407	01/08/2017	TP3	A	46	0	1
05125407*2017-08-01*6579*I	05125407	01/08/2017	TP3	A	68	1	1
05125407*2017-08-01*6579*I	05125407	01/08/2017	TP3	A	69	14	1
05125407*2017-08-01*6579*I	05125407	01/08/2017	TP3	A	164	1	1
05125407*2017-08-01*6579*I	05125407	01/08/2017	TP3	A	183	0	1
05125407*2017-08-01*6579*I	05125407	01/08/2017	TP3	A	189	0	1
05125407*2017-08-01*6579*I	05125407	01/08/2017	TP3	A	190	0	1
05125407*2017-08-01*6579*I	05125407	01/08/2017	TP3	A	191	0	1
05125407*2017-08-01*6579*I	05125407	01/08/2017	TP3	A	209	0	1
05125407*2017-08-01*6579*I	05125407	01/08/2017	TP3	A	212	3	1
05125407*2017-08-01*6579*I	05125407	01/08/2017	TP3	A	231	0	1
05125407*2017-08-01*6579*I	05125407	01/08/2017	TP3	A	241	4	1
05125407*2017-08-01*6579*I	05125407	01/08/2017	TP3	A	292	0	1
05125407*2017-08-01*6579*I	05125407	01/08/2017	TP3	A	312	5	1
05125407*2017-08-01*6579*I	05125407	01/08/2017	TP3	A	317	3	1
05125407*2017-08-01*6579*I	05125407	01/08/2017	TP3	A	322	16	1
05125407*2017-08-01*6579*I	05125407	01/08/2017	TP3	A	340	0	1
05125407*2017-08-01*6579*I	05125407	01/08/2017	TP3	A	364	3	1
05125407*2017-08-01*6579*I	05125407	01/08/2017	TP3	A	400	0	1
05125407*2017-08-01*6579*I	05125407	01/08/2017	TP3	A	421	0	1
05125407*2017-08-01*6579*I	05125407	01/08/2017	TP3	A	473	49	1
05125407*2017-08-01*6579*I	05125407	01/08/2017	TP3	A	485	0	1
05125407*2017-08-01*6579*I	05125407	01/08/2017	TP3	A	491	4	1
05125407*2017-08-01*6579*I	05125407	01/08/2017	TP3	A	502	5	1
05125407*2017-08-01*6579*I	05125407	01/08/2017	TP3	A	576	2	1
05125407*2017-08-01*6579*I	05125407	01/08/2017	TP3	A	608	1	1
05125407*2017-08-01*6579*I	05125407	01/08/2017	TP3	A	618	2	1
05125407*2017-08-01*6579*I	05125407	01/08/2017	TP3	A	619	0	1
05125407*2017-08-01*6579*I	05125407	01/08/2017	TP3	A	620	3	1
05125407*2017-08-01*6579*I	05125407	01/08/2017	TP3	A	623	2	1
05125407*2017-08-01*6579*I	05125407	01/08/2017	TP3	A	637	0	1
05125407*2017-08-01*6579*I	05125407	01/08/2017	TP3	A	650	1	1
05125407*2017-08-01*6579*I	05125407	01/08/2017	TP3	A	671	1	1
05125407*2017-08-01*6579*I	05125407	01/08/2017	TP3	A	687	1	1
05125407*2017-08-01*6579*I	05125407	01/08/2017	TP3	A	704	0	1
05125407*2017-08-01*6579*I	05125407	01/08/2017	TP3	A	735	0	1
05125407*2017-08-01*6579*I	05125407	01/08/2017	TP3	A	757	0	1
05125407*2017-08-01*6579*I	05125407	01/08/2017	TP3	A	807	166	1
05125407*2017-08-01*6579*I	05125407	01/08/2017	TP3	A	819	4	1
05125407*2017-08-01*6579*I	05125407	01/08/2017	TP3	A	831	0	1
05125407*2017-08-01*6579*I	05125407	01/08/2017	TP3	A	837	10	1
05125407*2017-08-01*6579*I	05125407	01/08/2017	TP3	A	838	5	1
05125407*2017-08-01*6579*I	05125407	01/08/2017	TP3	A	841	1	1
05125407*2017-08-01*6579*I	05125407	01/08/2017	TP3	A	873	1	1
05125407*2017-08-01*6579*I	05125407	01/08/2017	TP3	A	892	6	1
05125407*2017-08-01*6579*I	05125407	01/08/2017	TP3	A	933	100	1
05125407*2017-08-01*6579*I	05125407	01/08/2017	TP3	A	1028	2	1
05125407*2017-08-01*6579*I	05125407	01/08/2017	TP3	A	1064	1	1
05125407*2017-08-01*6579*I	05125407	01/08/2017	TP3	A	3120	0	1
05125407*2017-08-01*6579*I	05125407	01/08/2017	TP3	A	3163	6	1
05125407*2017-08-01*6579*I	05125407	01/08/2017	TP3	A	23599	2	1
05125407*2017-08-01*6579*I	05125407	01/08/2017	TP3	B	46	13	1
05125407*2017-08-01*6579*I	05125407	01/08/2017	TP3	B	68	1	1
05125407*2017-08-01*6579*I	05125407	01/08/2017	TP3	B	69	68	1
05125407*2017-08-01*6579*I	05125407	01/08/2017	TP3	B	164	73	1
05125407*2017-08-01*6579*I	05125407	01/08/2017	TP3	B	183	2	1
05125407*2017-08-01*6579*I	05125407	01/08/2017	TP3	B	189	0	1
05125407*2017-08-01*6579*I	05125407	01/08/2017	TP3	B	190	4	1
05125407*2017-08-01*6579*I	05125407	01/08/2017	TP3	B	191	12	1
05125407*2017-08-01*6579*I	05125407	01/08/2017	TP3	B	209	70	1
05125407*2017-08-01*6579*I	05125407	01/08/2017	TP3	B	212	86	1
05125407*2017-08-01*6579*I	05125407	01/08/2017	TP3	B	231	1	1
05125407*2017-08-01*6579*I	05125407	01/08/2017	TP3	B	241	0	1
05125407*2017-08-01*6579*I	05125407	01/08/2017	TP3	B	292	0	1
05125407*2017-08-01*6579*I	05125407	01/08/2017	TP3	B	312	0	1
05125407*2017-08-01*6579*I	05125407	01/08/2017	TP3	B	317	0	1
05125407*2017-08-01*6579*I	05125407	01/08/2017	TP3	B	322	4	1
05125407*2017-08-01*6579*I	05125407	01/08/2017	TP3	B	340	2	1
05125407*2017-08-01*6579*I	05125407	01/08/2017	TP3	B	364	34	1
05125407*2017-08-01*6579*I	05125407	01/08/2017	TP3	B	400	2	1
05125407*2017-08-01*6579*I	05125407	01/08/2017	TP3	B	421	46	1
05125407*2017-08-01*6579*I	05125407	01/08/2017	TP3	B	473	8	1
05125407*2017-08-01*6579*I	05125407	01/08/2017	TP3	B	485	2	1
05125407*2017-08-01*6579*I	05125407	01/08/2017	TP3	B	491	0	1
05125407*2017-08-01*6579*I	05125407	01/08/2017	TP3	B	502	6	1
05125407*2017-08-01*6579*I	05125407	01/08/2017	TP3	B	576	0	1
05125407*2017-08-01*6579*I	05125407	01/08/2017	TP3	B	608	3	1
05125407*2017-08-01*6579*I	05125407	01/08/2017	TP3	B	618	20	1
05125407*2017-08-01*6579*I	05125407	01/08/2017	TP3	B	619	82	1
05125407*2017-08-01*6579*I	05125407	01/08/2017	TP3	B	620	42	1
05125407*2017-08-01*6579*I	05125407	01/08/2017	TP3	B	623	8	1
05125407*2017-08-01*6579*I	05125407	01/08/2017	TP3	B	637	29	1
05125407*2017-08-01*6579*I	05125407	01/08/2017	TP3	B	650	0	1
05125407*2017-08-01*6579*I	05125407	01/08/2017	TP3	B	671	0	1
05125407*2017-08-01*6579*I	05125407	01/08/2017	TP3	B	687	1	1
05125407*2017-08-01*6579*I	05125407	01/08/2017	TP3	B	704	1	1
05125407*2017-08-01*6579*I	05125407	01/08/2017	TP3	B	735	0	1
05125407*2017-08-01*6579*I	05125407	01/08/2017	TP3	B	757	9	1
05125407*2017-08-01*6579*I	05125407	01/08/2017	TP3	B	807	96	1
05125407*2017-08-01*6579*I	05125407	01/08/2017	TP3	B	819	6	1
05125407*2017-08-01*6579*I	05125407	01/08/2017	TP3	B	831	3	1
05125407*2017-08-01*6579*I	05125407	01/08/2017	TP3	B	837	5	1
05125407*2017-08-01*6579*I	05125407	01/08/2017	TP3	B	838	12	1
05125407*2017-08-01*6579*I	05125407	01/08/2017	TP3	B	841	1	1
05125407*2017-08-01*6579*I	05125407	01/08/2017	TP3	B	873	2	1
05125407*2017-08-01*6579*I	05125407	01/08/2017	TP3	B	892	20	1
05125407*2017-08-01*6579*I	05125407	01/08/2017	TP3	B	933	558	1
05125407*2017-08-01*6579*I	05125407	01/08/2017	TP3	B	1028	1	1
05125407*2017-08-01*6579*I	05125407	01/08/2017	TP3	B	1064	31	1
05125407*2017-08-01*6579*I	05125407	01/08/2017	TP3	B	3120	11	1
05125407*2017-08-01*6579*I	05125407	01/08/2017	TP3	B	3163	43	1
05125407*2017-08-01*6579*I	05125407	01/08/2017	TP3	B	23599	0	1
05125407*2017-08-01*6579*I	05125407	01/08/2017	TP3	C	46	0	1
05125407*2017-08-01*6579*I	05125407	01/08/2017	TP3	C	68	1	1
05125407*2017-08-01*6579*I	05125407	01/08/2017	TP3	C	69	24	1
05125407*2017-08-01*6579*I	05125407	01/08/2017	TP3	C	164	12	1
05125407*2017-08-01*6579*I	05125407	01/08/2017	TP3	C	183	1	1
05125407*2017-08-01*6579*I	05125407	01/08/2017	TP3	C	189	5	1
05125407*2017-08-01*6579*I	05125407	01/08/2017	TP3	C	190	1	1
05125407*2017-08-01*6579*I	05125407	01/08/2017	TP3	C	191	10	1
05125407*2017-08-01*6579*I	05125407	01/08/2017	TP3	C	209	0	1
05125407*2017-08-01*6579*I	05125407	01/08/2017	TP3	C	212	12	1
05125407*2017-08-01*6579*I	05125407	01/08/2017	TP3	C	231	6	1
05125407*2017-08-01*6579*I	05125407	01/08/2017	TP3	C	241	0	1
05125407*2017-08-01*6579*I	05125407	01/08/2017	TP3	C	292	6	1
05125407*2017-08-01*6579*I	05125407	01/08/2017	TP3	C	312	1	1
05125407*2017-08-01*6579*I	05125407	01/08/2017	TP3	C	317	0	1
05125407*2017-08-01*6579*I	05125407	01/08/2017	TP3	C	322	4	1
05125407*2017-08-01*6579*I	05125407	01/08/2017	TP3	C	340	0	1
05125407*2017-08-01*6579*I	05125407	01/08/2017	TP3	C	364	16	1
05125407*2017-08-01*6579*I	05125407	01/08/2017	TP3	C	400	0	1
05125407*2017-08-01*6579*I	05125407	01/08/2017	TP3	C	421	29	1
05125407*2017-08-01*6579*I	05125407	01/08/2017	TP3	C	473	24	1
05125407*2017-08-01*6579*I	05125407	01/08/2017	TP3	C	485	0	1
05125407*2017-08-01*6579*I	05125407	01/08/2017	TP3	C	491	1	1
05125407*2017-08-01*6579*I	05125407	01/08/2017	TP3	C	502	22	1
05125407*2017-08-01*6579*I	05125407	01/08/2017	TP3	C	576	0	1
05125407*2017-08-01*6579*I	05125407	01/08/2017	TP3	C	608	0	1
05125407*2017-08-01*6579*I	05125407	01/08/2017	TP3	C	618	1	1
05125407*2017-08-01*6579*I	05125407	01/08/2017	TP3	C	619	22	1
05125407*2017-08-01*6579*I	05125407	01/08/2017	TP3	C	620	46	1
05125407*2017-08-01*6579*I	05125407	01/08/2017	TP3	C	623	8	1
05125407*2017-08-01*6579*I	05125407	01/08/2017	TP3	C	637	4	1
05125407*2017-08-01*6579*I	05125407	01/08/2017	TP3	C	650	0	1
05125407*2017-08-01*6579*I	05125407	01/08/2017	TP3	C	671	0	1
05125407*2017-08-01*6579*I	05125407	01/08/2017	TP3	C	687	0	1
05125407*2017-08-01*6579*I	05125407	01/08/2017	TP3	C	704	1	1
05125407*2017-08-01*6579*I	05125407	01/08/2017	TP3	C	735	1	1
05125407*2017-08-01*6579*I	05125407	01/08/2017	TP3	C	757	0	1
05125407*2017-08-01*6579*I	05125407	01/08/2017	TP3	C	807	54	1
05125407*2017-08-01*6579*I	05125407	01/08/2017	TP3	C	819	3	1
05125407*2017-08-01*6579*I	05125407	01/08/2017	TP3	C	831	0	1
05125407*2017-08-01*6579*I	05125407	01/08/2017	TP3	C	837	3	1
05125407*2017-08-01*6579*I	05125407	01/08/2017	TP3	C	838	10	1
05125407*2017-08-01*6579*I	05125407	01/08/2017	TP3	C	841	0	1
05125407*2017-08-01*6579*I	05125407	01/08/2017	TP3	C	873	1	1
05125407*2017-08-01*6579*I	05125407	01/08/2017	TP3	C	892	7	1
05125407*2017-08-01*6579*I	05125407	01/08/2017	TP3	C	933	161	1
05125407*2017-08-01*6579*I	05125407	01/08/2017	TP3	C	1028	11	1
05125407*2017-08-01*6579*I	05125407	01/08/2017	TP3	C	1064	3	1
05125407*2017-08-01*6579*I	05125407	01/08/2017	TP3	C	3120	1	1
05125407*2017-08-01*6579*I	05125407	01/08/2017	TP3	C	3163	3	1
05125407*2017-08-01*6579*I	05125407	01/08/2017	TP3	C	23599	0	1
