CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06820013*2017-06-07*24889*I	06820013	07/06/2017	PTP8	A	66	0	1
06820013*2017-06-07*24889*I	06820013	07/06/2017	PTP8	A	68	7	1
06820013*2017-06-07*24889*I	06820013	07/06/2017	PTP8	A	69	69	1
06820013*2017-06-07*24889*I	06820013	07/06/2017	PTP8	A	183	2	1
06820013*2017-06-07*24889*I	06820013	07/06/2017	PTP8	A	197	0	1
06820013*2017-06-07*24889*I	06820013	07/06/2017	PTP8	A	200	0	1
06820013*2017-06-07*24889*I	06820013	07/06/2017	PTP8	A	207	0	1
06820013*2017-06-07*24889*I	06820013	07/06/2017	PTP8	A	212	39	1
06820013*2017-06-07*24889*I	06820013	07/06/2017	PTP8	A	221	1	1
06820013*2017-06-07*24889*I	06820013	07/06/2017	PTP8	A	223	11	1
06820013*2017-06-07*24889*I	06820013	07/06/2017	PTP8	A	231	35	1
06820013*2017-06-07*24889*I	06820013	07/06/2017	PTP8	A	239	1	1
06820013*2017-06-07*24889*I	06820013	07/06/2017	PTP8	A	245	0	1
06820013*2017-06-07*24889*I	06820013	07/06/2017	PTP8	A	287	1	1
06820013*2017-06-07*24889*I	06820013	07/06/2017	PTP8	A	310	9	1
06820013*2017-06-07*24889*I	06820013	07/06/2017	PTP8	A	311	1	1
06820013*2017-06-07*24889*I	06820013	07/06/2017	PTP8	A	312	19	1
06820013*2017-06-07*24889*I	06820013	07/06/2017	PTP8	A	313	2	1
06820013*2017-06-07*24889*I	06820013	07/06/2017	PTP8	A	317	1	1
06820013*2017-06-07*24889*I	06820013	07/06/2017	PTP8	A	318	2	1
06820013*2017-06-07*24889*I	06820013	07/06/2017	PTP8	A	319	3	1
06820013*2017-06-07*24889*I	06820013	07/06/2017	PTP8	A	363	0	1
06820013*2017-06-07*24889*I	06820013	07/06/2017	PTP8	A	364	502	1
06820013*2017-06-07*24889*I	06820013	07/06/2017	PTP8	A	383	3	1
06820013*2017-06-07*24889*I	06820013	07/06/2017	PTP8	A	390	1	1
06820013*2017-06-07*24889*I	06820013	07/06/2017	PTP8	A	399	0	1
06820013*2017-06-07*24889*I	06820013	07/06/2017	PTP8	A	421	3	1
06820013*2017-06-07*24889*I	06820013	07/06/2017	PTP8	A	450	22	1
06820013*2017-06-07*24889*I	06820013	07/06/2017	PTP8	A	457	423	1
06820013*2017-06-07*24889*I	06820013	07/06/2017	PTP8	A	473	1	1
06820013*2017-06-07*24889*I	06820013	07/06/2017	PTP8	A	474	1	1
06820013*2017-06-07*24889*I	06820013	07/06/2017	PTP8	A	613	2	1
06820013*2017-06-07*24889*I	06820013	07/06/2017	PTP8	A	617	5	1
06820013*2017-06-07*24889*I	06820013	07/06/2017	PTP8	A	618	6	1
06820013*2017-06-07*24889*I	06820013	07/06/2017	PTP8	A	619	145	1
06820013*2017-06-07*24889*I	06820013	07/06/2017	PTP8	A	622	82	1
06820013*2017-06-07*24889*I	06820013	07/06/2017	PTP8	A	623	6	1
06820013*2017-06-07*24889*I	06820013	07/06/2017	PTP8	A	629	1	1
06820013*2017-06-07*24889*I	06820013	07/06/2017	PTP8	A	657	32	1
06820013*2017-06-07*24889*I	06820013	07/06/2017	PTP8	A	670	1	1
06820013*2017-06-07*24889*I	06820013	07/06/2017	PTP8	A	679	1	1
06820013*2017-06-07*24889*I	06820013	07/06/2017	PTP8	A	682	7	1
06820013*2017-06-07*24889*I	06820013	07/06/2017	PTP8	A	735	1	1
06820013*2017-06-07*24889*I	06820013	07/06/2017	PTP8	A	739	2	1
06820013*2017-06-07*24889*I	06820013	07/06/2017	PTP8	A	740	8	1
06820013*2017-06-07*24889*I	06820013	07/06/2017	PTP8	A	747	0	1
06820013*2017-06-07*24889*I	06820013	07/06/2017	PTP8	A	757	1	1
06820013*2017-06-07*24889*I	06820013	07/06/2017	PTP8	A	783	1	1
06820013*2017-06-07*24889*I	06820013	07/06/2017	PTP8	A	793	1	1
06820013*2017-06-07*24889*I	06820013	07/06/2017	PTP8	A	801	360	1
06820013*2017-06-07*24889*I	06820013	07/06/2017	PTP8	A	807	985	1
06820013*2017-06-07*24889*I	06820013	07/06/2017	PTP8	A	819	20	1
06820013*2017-06-07*24889*I	06820013	07/06/2017	PTP8	A	831	0	1
06820013*2017-06-07*24889*I	06820013	07/06/2017	PTP8	A	837	0	1
06820013*2017-06-07*24889*I	06820013	07/06/2017	PTP8	A	844	1	1
06820013*2017-06-07*24889*I	06820013	07/06/2017	PTP8	A	880	5	1
06820013*2017-06-07*24889*I	06820013	07/06/2017	PTP8	A	892	136	1
06820013*2017-06-07*24889*I	06820013	07/06/2017	PTP8	A	906	1	1
06820013*2017-06-07*24889*I	06820013	07/06/2017	PTP8	A	908	8	1
06820013*2017-06-07*24889*I	06820013	07/06/2017	PTP8	A	933	473	1
06820013*2017-06-07*24889*I	06820013	07/06/2017	PTP8	A	972	1	1
06820013*2017-06-07*24889*I	06820013	07/06/2017	PTP8	A	978	112	1
06820013*2017-06-07*24889*I	06820013	07/06/2017	PTP8	A	997	9	1
06820013*2017-06-07*24889*I	06820013	07/06/2017	PTP8	A	1001	1	1
06820013*2017-06-07*24889*I	06820013	07/06/2017	PTP8	A	1004	2	1
06820013*2017-06-07*24889*I	06820013	07/06/2017	PTP8	A	1028	4	1
06820013*2017-06-07*24889*I	06820013	07/06/2017	PTP8	A	1042	3	1
06820013*2017-06-07*24889*I	06820013	07/06/2017	PTP8	A	1055	26	1
06820013*2017-06-07*24889*I	06820013	07/06/2017	PTP8	A	2393	0	1
06820013*2017-06-07*24889*I	06820013	07/06/2017	PTP8	A	2395	3	1
06820013*2017-06-07*24889*I	06820013	07/06/2017	PTP8	A	2517	5	1
06820013*2017-06-07*24889*I	06820013	07/06/2017	PTP8	A	3110	1	1
06820013*2017-06-07*24889*I	06820013	07/06/2017	PTP8	A	3140	3	1
06820013*2017-06-07*24889*I	06820013	07/06/2017	PTP8	A	3170	1	1
06820013*2017-06-07*24889*I	06820013	07/06/2017	PTP8	A	3206	1	1
06820013*2017-06-07*24889*I	06820013	07/06/2017	PTP8	B	66	0	1
06820013*2017-06-07*24889*I	06820013	07/06/2017	PTP8	B	68	32	1
06820013*2017-06-07*24889*I	06820013	07/06/2017	PTP8	B	69	46	1
06820013*2017-06-07*24889*I	06820013	07/06/2017	PTP8	B	183	8	1
06820013*2017-06-07*24889*I	06820013	07/06/2017	PTP8	B	197	0	1
06820013*2017-06-07*24889*I	06820013	07/06/2017	PTP8	B	200	0	1
06820013*2017-06-07*24889*I	06820013	07/06/2017	PTP8	B	207	1	1
06820013*2017-06-07*24889*I	06820013	07/06/2017	PTP8	B	212	50	1
06820013*2017-06-07*24889*I	06820013	07/06/2017	PTP8	B	221	9	1
06820013*2017-06-07*24889*I	06820013	07/06/2017	PTP8	B	223	3	1
06820013*2017-06-07*24889*I	06820013	07/06/2017	PTP8	B	231	4	1
06820013*2017-06-07*24889*I	06820013	07/06/2017	PTP8	B	239	0	1
06820013*2017-06-07*24889*I	06820013	07/06/2017	PTP8	B	245	3	1
06820013*2017-06-07*24889*I	06820013	07/06/2017	PTP8	B	287	0	1
06820013*2017-06-07*24889*I	06820013	07/06/2017	PTP8	B	310	7	1
06820013*2017-06-07*24889*I	06820013	07/06/2017	PTP8	B	311	0	1
06820013*2017-06-07*24889*I	06820013	07/06/2017	PTP8	B	312	0	1
06820013*2017-06-07*24889*I	06820013	07/06/2017	PTP8	B	313	0	1
06820013*2017-06-07*24889*I	06820013	07/06/2017	PTP8	B	317	0	1
06820013*2017-06-07*24889*I	06820013	07/06/2017	PTP8	B	318	3	1
06820013*2017-06-07*24889*I	06820013	07/06/2017	PTP8	B	319	0	1
06820013*2017-06-07*24889*I	06820013	07/06/2017	PTP8	B	363	1	1
06820013*2017-06-07*24889*I	06820013	07/06/2017	PTP8	B	364	267	1
06820013*2017-06-07*24889*I	06820013	07/06/2017	PTP8	B	383	0	1
06820013*2017-06-07*24889*I	06820013	07/06/2017	PTP8	B	390	0	1
06820013*2017-06-07*24889*I	06820013	07/06/2017	PTP8	B	399	1	1
06820013*2017-06-07*24889*I	06820013	07/06/2017	PTP8	B	421	3	1
06820013*2017-06-07*24889*I	06820013	07/06/2017	PTP8	B	450	16	1
06820013*2017-06-07*24889*I	06820013	07/06/2017	PTP8	B	457	83	1
06820013*2017-06-07*24889*I	06820013	07/06/2017	PTP8	B	473	0	1
06820013*2017-06-07*24889*I	06820013	07/06/2017	PTP8	B	474	0	1
06820013*2017-06-07*24889*I	06820013	07/06/2017	PTP8	B	613	0	1
06820013*2017-06-07*24889*I	06820013	07/06/2017	PTP8	B	617	1	1
06820013*2017-06-07*24889*I	06820013	07/06/2017	PTP8	B	618	7	1
06820013*2017-06-07*24889*I	06820013	07/06/2017	PTP8	B	619	183	1
06820013*2017-06-07*24889*I	06820013	07/06/2017	PTP8	B	622	66	1
06820013*2017-06-07*24889*I	06820013	07/06/2017	PTP8	B	623	3	1
06820013*2017-06-07*24889*I	06820013	07/06/2017	PTP8	B	629	1	1
06820013*2017-06-07*24889*I	06820013	07/06/2017	PTP8	B	657	0	1
06820013*2017-06-07*24889*I	06820013	07/06/2017	PTP8	B	670	0	1
06820013*2017-06-07*24889*I	06820013	07/06/2017	PTP8	B	679	0	1
06820013*2017-06-07*24889*I	06820013	07/06/2017	PTP8	B	682	1	1
06820013*2017-06-07*24889*I	06820013	07/06/2017	PTP8	B	735	0	1
06820013*2017-06-07*24889*I	06820013	07/06/2017	PTP8	B	739	0	1
06820013*2017-06-07*24889*I	06820013	07/06/2017	PTP8	B	740	0	1
06820013*2017-06-07*24889*I	06820013	07/06/2017	PTP8	B	747	0	1
06820013*2017-06-07*24889*I	06820013	07/06/2017	PTP8	B	757	17	1
06820013*2017-06-07*24889*I	06820013	07/06/2017	PTP8	B	783	0	1
06820013*2017-06-07*24889*I	06820013	07/06/2017	PTP8	B	793	0	1
06820013*2017-06-07*24889*I	06820013	07/06/2017	PTP8	B	801	1	1
06820013*2017-06-07*24889*I	06820013	07/06/2017	PTP8	B	807	122	1
06820013*2017-06-07*24889*I	06820013	07/06/2017	PTP8	B	819	3	1
06820013*2017-06-07*24889*I	06820013	07/06/2017	PTP8	B	831	0	1
06820013*2017-06-07*24889*I	06820013	07/06/2017	PTP8	B	837	1	1
06820013*2017-06-07*24889*I	06820013	07/06/2017	PTP8	B	844	1	1
06820013*2017-06-07*24889*I	06820013	07/06/2017	PTP8	B	880	1	1
06820013*2017-06-07*24889*I	06820013	07/06/2017	PTP8	B	892	13	1
06820013*2017-06-07*24889*I	06820013	07/06/2017	PTP8	B	906	1	1
06820013*2017-06-07*24889*I	06820013	07/06/2017	PTP8	B	908	0	1
06820013*2017-06-07*24889*I	06820013	07/06/2017	PTP8	B	933	33	1
06820013*2017-06-07*24889*I	06820013	07/06/2017	PTP8	B	972	0	1
06820013*2017-06-07*24889*I	06820013	07/06/2017	PTP8	B	978	15	1
06820013*2017-06-07*24889*I	06820013	07/06/2017	PTP8	B	997	2	1
06820013*2017-06-07*24889*I	06820013	07/06/2017	PTP8	B	1001	0	1
06820013*2017-06-07*24889*I	06820013	07/06/2017	PTP8	B	1004	1	1
06820013*2017-06-07*24889*I	06820013	07/06/2017	PTP8	B	1028	4	1
06820013*2017-06-07*24889*I	06820013	07/06/2017	PTP8	B	1042	0	1
06820013*2017-06-07*24889*I	06820013	07/06/2017	PTP8	B	1055	5	1
06820013*2017-06-07*24889*I	06820013	07/06/2017	PTP8	B	2393	0	1
06820013*2017-06-07*24889*I	06820013	07/06/2017	PTP8	B	2395	0	1
06820013*2017-06-07*24889*I	06820013	07/06/2017	PTP8	B	2517	3	1
06820013*2017-06-07*24889*I	06820013	07/06/2017	PTP8	B	3110	0	1
06820013*2017-06-07*24889*I	06820013	07/06/2017	PTP8	B	3140	1	1
06820013*2017-06-07*24889*I	06820013	07/06/2017	PTP8	B	3170	1	1
06820013*2017-06-07*24889*I	06820013	07/06/2017	PTP8	B	3206	1	1
06820013*2017-06-07*24889*I	06820013	07/06/2017	PTP8	C	66	6	1
06820013*2017-06-07*24889*I	06820013	07/06/2017	PTP8	C	68	38	1
06820013*2017-06-07*24889*I	06820013	07/06/2017	PTP8	C	69	73	1
06820013*2017-06-07*24889*I	06820013	07/06/2017	PTP8	C	183	11	1
06820013*2017-06-07*24889*I	06820013	07/06/2017	PTP8	C	197	1	1
06820013*2017-06-07*24889*I	06820013	07/06/2017	PTP8	C	200	2	1
06820013*2017-06-07*24889*I	06820013	07/06/2017	PTP8	C	207	40	1
06820013*2017-06-07*24889*I	06820013	07/06/2017	PTP8	C	212	89	1
06820013*2017-06-07*24889*I	06820013	07/06/2017	PTP8	C	221	55	1
06820013*2017-06-07*24889*I	06820013	07/06/2017	PTP8	C	223	25	1
06820013*2017-06-07*24889*I	06820013	07/06/2017	PTP8	C	231	18	1
06820013*2017-06-07*24889*I	06820013	07/06/2017	PTP8	C	239	32	1
06820013*2017-06-07*24889*I	06820013	07/06/2017	PTP8	C	245	1	1
06820013*2017-06-07*24889*I	06820013	07/06/2017	PTP8	C	287	0	1
06820013*2017-06-07*24889*I	06820013	07/06/2017	PTP8	C	310	2	1
06820013*2017-06-07*24889*I	06820013	07/06/2017	PTP8	C	311	2	1
06820013*2017-06-07*24889*I	06820013	07/06/2017	PTP8	C	312	8	1
06820013*2017-06-07*24889*I	06820013	07/06/2017	PTP8	C	313	0	1
06820013*2017-06-07*24889*I	06820013	07/06/2017	PTP8	C	317	2	1
06820013*2017-06-07*24889*I	06820013	07/06/2017	PTP8	C	318	6	1
06820013*2017-06-07*24889*I	06820013	07/06/2017	PTP8	C	319	0	1
06820013*2017-06-07*24889*I	06820013	07/06/2017	PTP8	C	363	0	1
06820013*2017-06-07*24889*I	06820013	07/06/2017	PTP8	C	364	382	1
06820013*2017-06-07*24889*I	06820013	07/06/2017	PTP8	C	383	3	1
06820013*2017-06-07*24889*I	06820013	07/06/2017	PTP8	C	390	0	1
06820013*2017-06-07*24889*I	06820013	07/06/2017	PTP8	C	399	0	1
06820013*2017-06-07*24889*I	06820013	07/06/2017	PTP8	C	421	3	1
06820013*2017-06-07*24889*I	06820013	07/06/2017	PTP8	C	450	16	1
06820013*2017-06-07*24889*I	06820013	07/06/2017	PTP8	C	457	328	1
06820013*2017-06-07*24889*I	06820013	07/06/2017	PTP8	C	473	1	1
06820013*2017-06-07*24889*I	06820013	07/06/2017	PTP8	C	474	2	1
06820013*2017-06-07*24889*I	06820013	07/06/2017	PTP8	C	613	32	1
06820013*2017-06-07*24889*I	06820013	07/06/2017	PTP8	C	617	7	1
06820013*2017-06-07*24889*I	06820013	07/06/2017	PTP8	C	618	3	1
06820013*2017-06-07*24889*I	06820013	07/06/2017	PTP8	C	619	226	1
06820013*2017-06-07*24889*I	06820013	07/06/2017	PTP8	C	622	63	1
06820013*2017-06-07*24889*I	06820013	07/06/2017	PTP8	C	623	12	1
06820013*2017-06-07*24889*I	06820013	07/06/2017	PTP8	C	629	0	1
06820013*2017-06-07*24889*I	06820013	07/06/2017	PTP8	C	657	1	1
06820013*2017-06-07*24889*I	06820013	07/06/2017	PTP8	C	670	0	1
06820013*2017-06-07*24889*I	06820013	07/06/2017	PTP8	C	679	0	1
06820013*2017-06-07*24889*I	06820013	07/06/2017	PTP8	C	682	17	1
06820013*2017-06-07*24889*I	06820013	07/06/2017	PTP8	C	735	0	1
06820013*2017-06-07*24889*I	06820013	07/06/2017	PTP8	C	739	0	1
06820013*2017-06-07*24889*I	06820013	07/06/2017	PTP8	C	740	0	1
06820013*2017-06-07*24889*I	06820013	07/06/2017	PTP8	C	747	1	1
06820013*2017-06-07*24889*I	06820013	07/06/2017	PTP8	C	757	50	1
06820013*2017-06-07*24889*I	06820013	07/06/2017	PTP8	C	783	1	1
06820013*2017-06-07*24889*I	06820013	07/06/2017	PTP8	C	793	0	1
06820013*2017-06-07*24889*I	06820013	07/06/2017	PTP8	C	801	480	1
06820013*2017-06-07*24889*I	06820013	07/06/2017	PTP8	C	807	460	1
06820013*2017-06-07*24889*I	06820013	07/06/2017	PTP8	C	819	36	1
06820013*2017-06-07*24889*I	06820013	07/06/2017	PTP8	C	831	1	1
06820013*2017-06-07*24889*I	06820013	07/06/2017	PTP8	C	837	0	1
06820013*2017-06-07*24889*I	06820013	07/06/2017	PTP8	C	844	0	1
06820013*2017-06-07*24889*I	06820013	07/06/2017	PTP8	C	880	1	1
06820013*2017-06-07*24889*I	06820013	07/06/2017	PTP8	C	892	21	1
06820013*2017-06-07*24889*I	06820013	07/06/2017	PTP8	C	906	1	1
06820013*2017-06-07*24889*I	06820013	07/06/2017	PTP8	C	908	0	1
06820013*2017-06-07*24889*I	06820013	07/06/2017	PTP8	C	933	170	1
06820013*2017-06-07*24889*I	06820013	07/06/2017	PTP8	C	972	0	1
06820013*2017-06-07*24889*I	06820013	07/06/2017	PTP8	C	978	35	1
06820013*2017-06-07*24889*I	06820013	07/06/2017	PTP8	C	997	0	1
06820013*2017-06-07*24889*I	06820013	07/06/2017	PTP8	C	1001	0	1
06820013*2017-06-07*24889*I	06820013	07/06/2017	PTP8	C	1004	2	1
06820013*2017-06-07*24889*I	06820013	07/06/2017	PTP8	C	1028	0	1
06820013*2017-06-07*24889*I	06820013	07/06/2017	PTP8	C	1042	0	1
06820013*2017-06-07*24889*I	06820013	07/06/2017	PTP8	C	1055	14	1
06820013*2017-06-07*24889*I	06820013	07/06/2017	PTP8	C	2393	24	1
06820013*2017-06-07*24889*I	06820013	07/06/2017	PTP8	C	2395	1	1
06820013*2017-06-07*24889*I	06820013	07/06/2017	PTP8	C	2517	15	1
06820013*2017-06-07*24889*I	06820013	07/06/2017	PTP8	C	3110	1	1
06820013*2017-06-07*24889*I	06820013	07/06/2017	PTP8	C	3140	6	1
06820013*2017-06-07*24889*I	06820013	07/06/2017	PTP8	C	3170	1	1
06820013*2017-06-07*24889*I	06820013	07/06/2017	PTP8	C	3206	1	1
