CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05138900*2017-06-14*6670*I	05138900	14/06/2017	PTP8	A	69	0	1
05138900*2017-06-14*6670*I	05138900	14/06/2017	PTP8	A	127	0	1
05138900*2017-06-14*6670*I	05138900	14/06/2017	PTP8	A	140	0	1
05138900*2017-06-14*6670*I	05138900	14/06/2017	PTP8	A	155	0	1
05138900*2017-06-14*6670*I	05138900	14/06/2017	PTP8	A	156	0	1
05138900*2017-06-14*6670*I	05138900	14/06/2017	PTP8	A	164	0	1
05138900*2017-06-14*6670*I	05138900	14/06/2017	PTP8	A	183	0	1
05138900*2017-06-14*6670*I	05138900	14/06/2017	PTP8	A	189	0	1
05138900*2017-06-14*6670*I	05138900	14/06/2017	PTP8	A	209	0	1
05138900*2017-06-14*6670*I	05138900	14/06/2017	PTP8	A	212	0	1
05138900*2017-06-14*6670*I	05138900	14/06/2017	PTP8	A	231	0	1
05138900*2017-06-14*6670*I	05138900	14/06/2017	PTP8	A	321	1	1
05138900*2017-06-14*6670*I	05138900	14/06/2017	PTP8	A	322	5	1
05138900*2017-06-14*6670*I	05138900	14/06/2017	PTP8	A	400	0	1
05138900*2017-06-14*6670*I	05138900	14/06/2017	PTP8	A	404	0	1
05138900*2017-06-14*6670*I	05138900	14/06/2017	PTP8	A	421	0	1
05138900*2017-06-14*6670*I	05138900	14/06/2017	PTP8	A	450	3	1
05138900*2017-06-14*6670*I	05138900	14/06/2017	PTP8	A	457	0	1
05138900*2017-06-14*6670*I	05138900	14/06/2017	PTP8	A	473	23	1
05138900*2017-06-14*6670*I	05138900	14/06/2017	PTP8	A	491	7	1
05138900*2017-06-14*6670*I	05138900	14/06/2017	PTP8	A	502	1	1
05138900*2017-06-14*6670*I	05138900	14/06/2017	PTP8	A	608	0	1
05138900*2017-06-14*6670*I	05138900	14/06/2017	PTP8	A	618	2	1
05138900*2017-06-14*6670*I	05138900	14/06/2017	PTP8	A	619	1	1
05138900*2017-06-14*6670*I	05138900	14/06/2017	PTP8	A	623	0	1
05138900*2017-06-14*6670*I	05138900	14/06/2017	PTP8	A	637	0	1
05138900*2017-06-14*6670*I	05138900	14/06/2017	PTP8	A	687	1	1
05138900*2017-06-14*6670*I	05138900	14/06/2017	PTP8	A	753	2	1
05138900*2017-06-14*6670*I	05138900	14/06/2017	PTP8	A	794	0	1
05138900*2017-06-14*6670*I	05138900	14/06/2017	PTP8	A	801	0	1
05138900*2017-06-14*6670*I	05138900	14/06/2017	PTP8	A	807	848	1
05138900*2017-06-14*6670*I	05138900	14/06/2017	PTP8	A	819	0	1
05138900*2017-06-14*6670*I	05138900	14/06/2017	PTP8	A	822	1	1
05138900*2017-06-14*6670*I	05138900	14/06/2017	PTP8	A	831	0	1
05138900*2017-06-14*6670*I	05138900	14/06/2017	PTP8	A	839	1	1
05138900*2017-06-14*6670*I	05138900	14/06/2017	PTP8	A	872	0	1
05138900*2017-06-14*6670*I	05138900	14/06/2017	PTP8	A	892	1	1
05138900*2017-06-14*6670*I	05138900	14/06/2017	PTP8	A	906	0	1
05138900*2017-06-14*6670*I	05138900	14/06/2017	PTP8	A	928	0	1
05138900*2017-06-14*6670*I	05138900	14/06/2017	PTP8	A	933	45	1
05138900*2017-06-14*6670*I	05138900	14/06/2017	PTP8	A	1042	0	1
05138900*2017-06-14*6670*I	05138900	14/06/2017	PTP8	A	1064	0	1
05138900*2017-06-14*6670*I	05138900	14/06/2017	PTP8	A	2393	0	1
05138900*2017-06-14*6670*I	05138900	14/06/2017	PTP8	A	3120	0	1
05138900*2017-06-14*6670*I	05138900	14/06/2017	PTP8	A	3159	0	1
05138900*2017-06-14*6670*I	05138900	14/06/2017	PTP8	A	3163	2	1
05138900*2017-06-14*6670*I	05138900	14/06/2017	PTP8	A	3170	0	1
05138900*2017-06-14*6670*I	05138900	14/06/2017	PTP8	A	3202	2	1
05138900*2017-06-14*6670*I	05138900	14/06/2017	PTP8	A	3206	1	1
05138900*2017-06-14*6670*I	05138900	14/06/2017	PTP8	A	9794	2	1
05138900*2017-06-14*6670*I	05138900	14/06/2017	PTP8	A	20537	0	1
05138900*2017-06-14*6670*I	05138900	14/06/2017	PTP8	A	32269	0	1
05138900*2017-06-14*6670*I	05138900	14/06/2017	PTP8	A	33830	0	1
05138900*2017-06-14*6670*I	05138900	14/06/2017	PTP8	B	69	6	1
05138900*2017-06-14*6670*I	05138900	14/06/2017	PTP8	B	127	2	1
05138900*2017-06-14*6670*I	05138900	14/06/2017	PTP8	B	140	0	1
05138900*2017-06-14*6670*I	05138900	14/06/2017	PTP8	B	155	6	1
05138900*2017-06-14*6670*I	05138900	14/06/2017	PTP8	B	156	0	1
05138900*2017-06-14*6670*I	05138900	14/06/2017	PTP8	B	164	4	1
05138900*2017-06-14*6670*I	05138900	14/06/2017	PTP8	B	183	12	1
05138900*2017-06-14*6670*I	05138900	14/06/2017	PTP8	B	189	0	1
05138900*2017-06-14*6670*I	05138900	14/06/2017	PTP8	B	209	1	1
05138900*2017-06-14*6670*I	05138900	14/06/2017	PTP8	B	212	0	1
05138900*2017-06-14*6670*I	05138900	14/06/2017	PTP8	B	231	0	1
05138900*2017-06-14*6670*I	05138900	14/06/2017	PTP8	B	321	0	1
05138900*2017-06-14*6670*I	05138900	14/06/2017	PTP8	B	322	1	1
05138900*2017-06-14*6670*I	05138900	14/06/2017	PTP8	B	400	3	1
05138900*2017-06-14*6670*I	05138900	14/06/2017	PTP8	B	404	1	1
05138900*2017-06-14*6670*I	05138900	14/06/2017	PTP8	B	421	1	1
05138900*2017-06-14*6670*I	05138900	14/06/2017	PTP8	B	450	5	1
05138900*2017-06-14*6670*I	05138900	14/06/2017	PTP8	B	457	0	1
05138900*2017-06-14*6670*I	05138900	14/06/2017	PTP8	B	473	10	1
05138900*2017-06-14*6670*I	05138900	14/06/2017	PTP8	B	491	12	1
05138900*2017-06-14*6670*I	05138900	14/06/2017	PTP8	B	502	0	1
05138900*2017-06-14*6670*I	05138900	14/06/2017	PTP8	B	608	3	1
05138900*2017-06-14*6670*I	05138900	14/06/2017	PTP8	B	618	0	1
05138900*2017-06-14*6670*I	05138900	14/06/2017	PTP8	B	619	3	1
05138900*2017-06-14*6670*I	05138900	14/06/2017	PTP8	B	623	2	1
05138900*2017-06-14*6670*I	05138900	14/06/2017	PTP8	B	637	2	1
05138900*2017-06-14*6670*I	05138900	14/06/2017	PTP8	B	687	0	1
05138900*2017-06-14*6670*I	05138900	14/06/2017	PTP8	B	753	0	1
05138900*2017-06-14*6670*I	05138900	14/06/2017	PTP8	B	794	2	1
05138900*2017-06-14*6670*I	05138900	14/06/2017	PTP8	B	801	204	1
05138900*2017-06-14*6670*I	05138900	14/06/2017	PTP8	B	807	353	1
05138900*2017-06-14*6670*I	05138900	14/06/2017	PTP8	B	819	2	1
05138900*2017-06-14*6670*I	05138900	14/06/2017	PTP8	B	822	0	1
05138900*2017-06-14*6670*I	05138900	14/06/2017	PTP8	B	831	1	1
05138900*2017-06-14*6670*I	05138900	14/06/2017	PTP8	B	839	0	1
05138900*2017-06-14*6670*I	05138900	14/06/2017	PTP8	B	872	0	1
05138900*2017-06-14*6670*I	05138900	14/06/2017	PTP8	B	892	4	1
05138900*2017-06-14*6670*I	05138900	14/06/2017	PTP8	B	906	1	1
05138900*2017-06-14*6670*I	05138900	14/06/2017	PTP8	B	928	1	1
05138900*2017-06-14*6670*I	05138900	14/06/2017	PTP8	B	933	5	1
05138900*2017-06-14*6670*I	05138900	14/06/2017	PTP8	B	1042	1	1
05138900*2017-06-14*6670*I	05138900	14/06/2017	PTP8	B	1064	2	1
05138900*2017-06-14*6670*I	05138900	14/06/2017	PTP8	B	2393	0	1
05138900*2017-06-14*6670*I	05138900	14/06/2017	PTP8	B	3120	3	1
05138900*2017-06-14*6670*I	05138900	14/06/2017	PTP8	B	3159	0	1
05138900*2017-06-14*6670*I	05138900	14/06/2017	PTP8	B	3163	0	1
05138900*2017-06-14*6670*I	05138900	14/06/2017	PTP8	B	3170	0	1
05138900*2017-06-14*6670*I	05138900	14/06/2017	PTP8	B	3202	0	1
05138900*2017-06-14*6670*I	05138900	14/06/2017	PTP8	B	3206	1	1
05138900*2017-06-14*6670*I	05138900	14/06/2017	PTP8	B	9794	192	1
05138900*2017-06-14*6670*I	05138900	14/06/2017	PTP8	B	20537	6	1
05138900*2017-06-14*6670*I	05138900	14/06/2017	PTP8	B	32269	3	1
05138900*2017-06-14*6670*I	05138900	14/06/2017	PTP8	B	33830	18	1
05138900*2017-06-14*6670*I	05138900	14/06/2017	PTP8	C	69	6	1
05138900*2017-06-14*6670*I	05138900	14/06/2017	PTP8	C	127	1	1
05138900*2017-06-14*6670*I	05138900	14/06/2017	PTP8	C	140	1	1
05138900*2017-06-14*6670*I	05138900	14/06/2017	PTP8	C	155	2	1
05138900*2017-06-14*6670*I	05138900	14/06/2017	PTP8	C	156	1	1
05138900*2017-06-14*6670*I	05138900	14/06/2017	PTP8	C	164	3	1
05138900*2017-06-14*6670*I	05138900	14/06/2017	PTP8	C	183	3	1
05138900*2017-06-14*6670*I	05138900	14/06/2017	PTP8	C	189	1	1
05138900*2017-06-14*6670*I	05138900	14/06/2017	PTP8	C	209	0	1
05138900*2017-06-14*6670*I	05138900	14/06/2017	PTP8	C	212	1	1
05138900*2017-06-14*6670*I	05138900	14/06/2017	PTP8	C	231	4	1
05138900*2017-06-14*6670*I	05138900	14/06/2017	PTP8	C	321	11	1
05138900*2017-06-14*6670*I	05138900	14/06/2017	PTP8	C	322	5	1
05138900*2017-06-14*6670*I	05138900	14/06/2017	PTP8	C	400	0	1
05138900*2017-06-14*6670*I	05138900	14/06/2017	PTP8	C	404	0	1
05138900*2017-06-14*6670*I	05138900	14/06/2017	PTP8	C	421	0	1
05138900*2017-06-14*6670*I	05138900	14/06/2017	PTP8	C	450	9	1
05138900*2017-06-14*6670*I	05138900	14/06/2017	PTP8	C	457	1	1
05138900*2017-06-14*6670*I	05138900	14/06/2017	PTP8	C	473	0	1
05138900*2017-06-14*6670*I	05138900	14/06/2017	PTP8	C	491	180	1
05138900*2017-06-14*6670*I	05138900	14/06/2017	PTP8	C	502	1	1
05138900*2017-06-14*6670*I	05138900	14/06/2017	PTP8	C	608	0	1
05138900*2017-06-14*6670*I	05138900	14/06/2017	PTP8	C	618	0	1
05138900*2017-06-14*6670*I	05138900	14/06/2017	PTP8	C	619	4	1
05138900*2017-06-14*6670*I	05138900	14/06/2017	PTP8	C	623	1	1
05138900*2017-06-14*6670*I	05138900	14/06/2017	PTP8	C	637	1	1
05138900*2017-06-14*6670*I	05138900	14/06/2017	PTP8	C	687	0	1
05138900*2017-06-14*6670*I	05138900	14/06/2017	PTP8	C	753	0	1
05138900*2017-06-14*6670*I	05138900	14/06/2017	PTP8	C	794	0	1
05138900*2017-06-14*6670*I	05138900	14/06/2017	PTP8	C	801	2	1
05138900*2017-06-14*6670*I	05138900	14/06/2017	PTP8	C	807	360	1
05138900*2017-06-14*6670*I	05138900	14/06/2017	PTP8	C	819	0	1
05138900*2017-06-14*6670*I	05138900	14/06/2017	PTP8	C	822	0	1
05138900*2017-06-14*6670*I	05138900	14/06/2017	PTP8	C	831	0	1
05138900*2017-06-14*6670*I	05138900	14/06/2017	PTP8	C	839	0	1
05138900*2017-06-14*6670*I	05138900	14/06/2017	PTP8	C	872	1	1
05138900*2017-06-14*6670*I	05138900	14/06/2017	PTP8	C	892	4	1
05138900*2017-06-14*6670*I	05138900	14/06/2017	PTP8	C	906	1	1
05138900*2017-06-14*6670*I	05138900	14/06/2017	PTP8	C	928	0	1
05138900*2017-06-14*6670*I	05138900	14/06/2017	PTP8	C	933	5	1
05138900*2017-06-14*6670*I	05138900	14/06/2017	PTP8	C	1042	0	1
05138900*2017-06-14*6670*I	05138900	14/06/2017	PTP8	C	1064	0	1
05138900*2017-06-14*6670*I	05138900	14/06/2017	PTP8	C	2393	1	1
05138900*2017-06-14*6670*I	05138900	14/06/2017	PTP8	C	3120	2	1
05138900*2017-06-14*6670*I	05138900	14/06/2017	PTP8	C	3159	1	1
05138900*2017-06-14*6670*I	05138900	14/06/2017	PTP8	C	3163	3	1
05138900*2017-06-14*6670*I	05138900	14/06/2017	PTP8	C	3170	1	1
05138900*2017-06-14*6670*I	05138900	14/06/2017	PTP8	C	3202	0	1
05138900*2017-06-14*6670*I	05138900	14/06/2017	PTP8	C	3206	0	1
05138900*2017-06-14*6670*I	05138900	14/06/2017	PTP8	C	9794	82	1
05138900*2017-06-14*6670*I	05138900	14/06/2017	PTP8	C	20537	2	1
05138900*2017-06-14*6670*I	05138900	14/06/2017	PTP8	C	32269	0	1
05138900*2017-06-14*6670*I	05138900	14/06/2017	PTP8	C	33830	11	1
