CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06163630*2017-07-24*4604*I	06163630	24/07/2017	TG6-7/2	A	69	1	1
06163630*2017-07-24*4604*I	06163630	24/07/2017	TG6-7/2	A	193	51	1
06163630*2017-07-24*4604*I	06163630	24/07/2017	TG6-7/2	A	200	148	1
06163630*2017-07-24*4604*I	06163630	24/07/2017	TG6-7/2	A	212	128	1
06163630*2017-07-24*4604*I	06163630	24/07/2017	TG6-7/2	A	311	1	1
06163630*2017-07-24*4604*I	06163630	24/07/2017	TG6-7/2	A	318	1	1
06163630*2017-07-24*4604*I	06163630	24/07/2017	TG6-7/2	A	363	100	1
06163630*2017-07-24*4604*I	06163630	24/07/2017	TG6-7/2	A	364	67	1
06163630*2017-07-24*4604*I	06163630	24/07/2017	TG6-7/2	A	399	5	1
06163630*2017-07-24*4604*I	06163630	24/07/2017	TG6-7/2	A	421	1	1
06163630*2017-07-24*4604*I	06163630	24/07/2017	TG6-7/2	A	443	3	1
06163630*2017-07-24*4604*I	06163630	24/07/2017	TG6-7/2	A	457	55	1
06163630*2017-07-24*4604*I	06163630	24/07/2017	TG6-7/2	A	473	1	1
06163630*2017-07-24*4604*I	06163630	24/07/2017	TG6-7/2	A	474	0	1
06163630*2017-07-24*4604*I	06163630	24/07/2017	TG6-7/2	A	496	0	1
06163630*2017-07-24*4604*I	06163630	24/07/2017	TG6-7/2	A	613	0	1
06163630*2017-07-24*4604*I	06163630	24/07/2017	TG6-7/2	A	617	1	1
06163630*2017-07-24*4604*I	06163630	24/07/2017	TG6-7/2	A	618	0	1
06163630*2017-07-24*4604*I	06163630	24/07/2017	TG6-7/2	A	623	3	1
06163630*2017-07-24*4604*I	06163630	24/07/2017	TG6-7/2	A	678	2	1
06163630*2017-07-24*4604*I	06163630	24/07/2017	TG6-7/2	A	719	0	1
06163630*2017-07-24*4604*I	06163630	24/07/2017	TG6-7/2	A	757	1	1
06163630*2017-07-24*4604*I	06163630	24/07/2017	TG6-7/2	A	801	57	1
06163630*2017-07-24*4604*I	06163630	24/07/2017	TG6-7/2	A	807	107	1
06163630*2017-07-24*4604*I	06163630	24/07/2017	TG6-7/2	A	819	1	1
06163630*2017-07-24*4604*I	06163630	24/07/2017	TG6-7/2	A	887	1	1
06163630*2017-07-24*4604*I	06163630	24/07/2017	TG6-7/2	A	892	1	1
06163630*2017-07-24*4604*I	06163630	24/07/2017	TG6-7/2	A	906	3	1
06163630*2017-07-24*4604*I	06163630	24/07/2017	TG6-7/2	A	933	2	1
06163630*2017-07-24*4604*I	06163630	24/07/2017	TG6-7/2	A	978	1	1
06163630*2017-07-24*4604*I	06163630	24/07/2017	TG6-7/2	A	1051	0	1
06163630*2017-07-24*4604*I	06163630	24/07/2017	TG6-7/2	A	1054	1	1
06163630*2017-07-24*4604*I	06163630	24/07/2017	TG6-7/2	A	1055	1	1
06163630*2017-07-24*4604*I	06163630	24/07/2017	TG6-7/2	A	3110	3	1
06163630*2017-07-24*4604*I	06163630	24/07/2017	TG6-7/2	B	69	3	1
06163630*2017-07-24*4604*I	06163630	24/07/2017	TG6-7/2	B	193	7	1
06163630*2017-07-24*4604*I	06163630	24/07/2017	TG6-7/2	B	200	24	1
06163630*2017-07-24*4604*I	06163630	24/07/2017	TG6-7/2	B	212	85	1
06163630*2017-07-24*4604*I	06163630	24/07/2017	TG6-7/2	B	311	2	1
06163630*2017-07-24*4604*I	06163630	24/07/2017	TG6-7/2	B	318	0	1
06163630*2017-07-24*4604*I	06163630	24/07/2017	TG6-7/2	B	363	59	1
06163630*2017-07-24*4604*I	06163630	24/07/2017	TG6-7/2	B	364	9	1
06163630*2017-07-24*4604*I	06163630	24/07/2017	TG6-7/2	B	399	9	1
06163630*2017-07-24*4604*I	06163630	24/07/2017	TG6-7/2	B	421	3	1
06163630*2017-07-24*4604*I	06163630	24/07/2017	TG6-7/2	B	443	1	1
06163630*2017-07-24*4604*I	06163630	24/07/2017	TG6-7/2	B	457	29	1
06163630*2017-07-24*4604*I	06163630	24/07/2017	TG6-7/2	B	473	4	1
06163630*2017-07-24*4604*I	06163630	24/07/2017	TG6-7/2	B	474	0	1
06163630*2017-07-24*4604*I	06163630	24/07/2017	TG6-7/2	B	496	1	1
06163630*2017-07-24*4604*I	06163630	24/07/2017	TG6-7/2	B	613	3	1
06163630*2017-07-24*4604*I	06163630	24/07/2017	TG6-7/2	B	617	1	1
06163630*2017-07-24*4604*I	06163630	24/07/2017	TG6-7/2	B	618	1	1
06163630*2017-07-24*4604*I	06163630	24/07/2017	TG6-7/2	B	623	1	1
06163630*2017-07-24*4604*I	06163630	24/07/2017	TG6-7/2	B	678	0	1
06163630*2017-07-24*4604*I	06163630	24/07/2017	TG6-7/2	B	719	9	1
06163630*2017-07-24*4604*I	06163630	24/07/2017	TG6-7/2	B	757	1	1
06163630*2017-07-24*4604*I	06163630	24/07/2017	TG6-7/2	B	801	231	1
06163630*2017-07-24*4604*I	06163630	24/07/2017	TG6-7/2	B	807	20	1
06163630*2017-07-24*4604*I	06163630	24/07/2017	TG6-7/2	B	819	0	1
06163630*2017-07-24*4604*I	06163630	24/07/2017	TG6-7/2	B	887	0	1
06163630*2017-07-24*4604*I	06163630	24/07/2017	TG6-7/2	B	892	0	1
06163630*2017-07-24*4604*I	06163630	24/07/2017	TG6-7/2	B	906	3	1
06163630*2017-07-24*4604*I	06163630	24/07/2017	TG6-7/2	B	933	7	1
06163630*2017-07-24*4604*I	06163630	24/07/2017	TG6-7/2	B	978	0	1
06163630*2017-07-24*4604*I	06163630	24/07/2017	TG6-7/2	B	1051	1	1
06163630*2017-07-24*4604*I	06163630	24/07/2017	TG6-7/2	B	1054	2	1
06163630*2017-07-24*4604*I	06163630	24/07/2017	TG6-7/2	B	1055	1	1
06163630*2017-07-24*4604*I	06163630	24/07/2017	TG6-7/2	B	3110	0	1
06163630*2017-07-24*4604*I	06163630	24/07/2017	TG6-7/2	C	69	2	1
06163630*2017-07-24*4604*I	06163630	24/07/2017	TG6-7/2	C	193	1	1
06163630*2017-07-24*4604*I	06163630	24/07/2017	TG6-7/2	C	200	2	1
06163630*2017-07-24*4604*I	06163630	24/07/2017	TG6-7/2	C	212	61	1
06163630*2017-07-24*4604*I	06163630	24/07/2017	TG6-7/2	C	311	1	1
06163630*2017-07-24*4604*I	06163630	24/07/2017	TG6-7/2	C	318	0	1
06163630*2017-07-24*4604*I	06163630	24/07/2017	TG6-7/2	C	363	17	1
06163630*2017-07-24*4604*I	06163630	24/07/2017	TG6-7/2	C	364	35	1
06163630*2017-07-24*4604*I	06163630	24/07/2017	TG6-7/2	C	399	22	1
06163630*2017-07-24*4604*I	06163630	24/07/2017	TG6-7/2	C	421	5	1
06163630*2017-07-24*4604*I	06163630	24/07/2017	TG6-7/2	C	443	3	1
06163630*2017-07-24*4604*I	06163630	24/07/2017	TG6-7/2	C	457	27	1
06163630*2017-07-24*4604*I	06163630	24/07/2017	TG6-7/2	C	473	2	1
06163630*2017-07-24*4604*I	06163630	24/07/2017	TG6-7/2	C	474	2	1
06163630*2017-07-24*4604*I	06163630	24/07/2017	TG6-7/2	C	496	0	1
06163630*2017-07-24*4604*I	06163630	24/07/2017	TG6-7/2	C	613	0	1
06163630*2017-07-24*4604*I	06163630	24/07/2017	TG6-7/2	C	617	0	1
06163630*2017-07-24*4604*I	06163630	24/07/2017	TG6-7/2	C	618	0	1
06163630*2017-07-24*4604*I	06163630	24/07/2017	TG6-7/2	C	623	1	1
06163630*2017-07-24*4604*I	06163630	24/07/2017	TG6-7/2	C	678	0	1
06163630*2017-07-24*4604*I	06163630	24/07/2017	TG6-7/2	C	719	0	1
06163630*2017-07-24*4604*I	06163630	24/07/2017	TG6-7/2	C	757	1	1
06163630*2017-07-24*4604*I	06163630	24/07/2017	TG6-7/2	C	801	234	1
06163630*2017-07-24*4604*I	06163630	24/07/2017	TG6-7/2	C	807	8	1
06163630*2017-07-24*4604*I	06163630	24/07/2017	TG6-7/2	C	819	0	1
06163630*2017-07-24*4604*I	06163630	24/07/2017	TG6-7/2	C	887	0	1
06163630*2017-07-24*4604*I	06163630	24/07/2017	TG6-7/2	C	892	0	1
06163630*2017-07-24*4604*I	06163630	24/07/2017	TG6-7/2	C	906	3	1
06163630*2017-07-24*4604*I	06163630	24/07/2017	TG6-7/2	C	933	0	1
06163630*2017-07-24*4604*I	06163630	24/07/2017	TG6-7/2	C	978	0	1
06163630*2017-07-24*4604*I	06163630	24/07/2017	TG6-7/2	C	1051	0	1
06163630*2017-07-24*4604*I	06163630	24/07/2017	TG6-7/2	C	1054	0	1
06163630*2017-07-24*4604*I	06163630	24/07/2017	TG6-7/2	C	1055	5	1
06163630*2017-07-24*4604*I	06163630	24/07/2017	TG6-7/2	C	3110	0	1
