CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05155230*2017-07-18*6918*I	05155230	18/07/2017	P14	A	69	0	1
05155230*2017-07-18*6918*I	05155230	18/07/2017	P14	A	198	0	1
05155230*2017-07-18*6918*I	05155230	18/07/2017	P14	A	200	0	1
05155230*2017-07-18*6918*I	05155230	18/07/2017	P14	A	212	4	1
05155230*2017-07-18*6918*I	05155230	18/07/2017	P14	A	221	0	1
05155230*2017-07-18*6918*I	05155230	18/07/2017	P14	A	239	0	1
05155230*2017-07-18*6918*I	05155230	18/07/2017	P14	A	305	0	1
05155230*2017-07-18*6918*I	05155230	18/07/2017	P14	B	69	2	1
05155230*2017-07-18*6918*I	05155230	18/07/2017	P14	B	198	1	1
05155230*2017-07-18*6918*I	05155230	18/07/2017	P14	B	200	6	1
05155230*2017-07-18*6918*I	05155230	18/07/2017	P14	B	212	91	1
05155230*2017-07-18*6918*I	05155230	18/07/2017	P14	B	221	13	1
05155230*2017-07-18*6918*I	05155230	18/07/2017	P14	B	239	19	1
05155230*2017-07-18*6918*I	05155230	18/07/2017	P14	B	305	1	1
05155230*2017-07-18*6918*I	05155230	18/07/2017	P14	C	69	0	1
05155230*2017-07-18*6918*I	05155230	18/07/2017	P14	C	198	0	1
05155230*2017-07-18*6918*I	05155230	18/07/2017	P14	C	200	10	1
05155230*2017-07-18*6918*I	05155230	18/07/2017	P14	C	212	20	1
05155230*2017-07-18*6918*I	05155230	18/07/2017	P14	C	221	0	1
05155230*2017-07-18*6918*I	05155230	18/07/2017	P14	C	239	25	1
05155230*2017-07-18*6918*I	05155230	18/07/2017	P14	C	305	0	1
