CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05180290*2017-07-26*6780*I	05180290	26/07/2017	M1	A	46	12	1
05180290*2017-07-26*6780*I	05180290	26/07/2017	M1	A	69	37	1
05180290*2017-07-26*6780*I	05180290	26/07/2017	M1	A	150	0	1
05180290*2017-07-26*6780*I	05180290	26/07/2017	M1	A	164	0	1
05180290*2017-07-26*6780*I	05180290	26/07/2017	M1	A	183	32	1
05180290*2017-07-26*6780*I	05180290	26/07/2017	M1	A	189	0	1
05180290*2017-07-26*6780*I	05180290	26/07/2017	M1	A	190	0	1
05180290*2017-07-26*6780*I	05180290	26/07/2017	M1	A	191	0	1
05180290*2017-07-26*6780*I	05180290	26/07/2017	M1	A	212	584	1
05180290*2017-07-26*6780*I	05180290	26/07/2017	M1	A	231	0	1
05180290*2017-07-26*6780*I	05180290	26/07/2017	M1	A	240	1	1
05180290*2017-07-26*6780*I	05180290	26/07/2017	M1	A	264	4171	1
05180290*2017-07-26*6780*I	05180290	26/07/2017	M1	A	292	0	1
05180290*2017-07-26*6780*I	05180290	26/07/2017	M1	A	306	0	1
05180290*2017-07-26*6780*I	05180290	26/07/2017	M1	A	311	1	1
05180290*2017-07-26*6780*I	05180290	26/07/2017	M1	A	322	14	1
05180290*2017-07-26*6780*I	05180290	26/07/2017	M1	A	400	0	1
05180290*2017-07-26*6780*I	05180290	26/07/2017	M1	A	404	0	1
05180290*2017-07-26*6780*I	05180290	26/07/2017	M1	A	421	0	1
05180290*2017-07-26*6780*I	05180290	26/07/2017	M1	A	451	615	1
05180290*2017-07-26*6780*I	05180290	26/07/2017	M1	A	452	0	1
05180290*2017-07-26*6780*I	05180290	26/07/2017	M1	A	457	2	1
05180290*2017-07-26*6780*I	05180290	26/07/2017	M1	A	510	0	1
05180290*2017-07-26*6780*I	05180290	26/07/2017	M1	A	618	357	1
05180290*2017-07-26*6780*I	05180290	26/07/2017	M1	A	619	21	1
05180290*2017-07-26*6780*I	05180290	26/07/2017	M1	A	620	0	1
05180290*2017-07-26*6780*I	05180290	26/07/2017	M1	A	623	42	1
05180290*2017-07-26*6780*I	05180290	26/07/2017	M1	A	747	1	1
05180290*2017-07-26*6780*I	05180290	26/07/2017	M1	A	757	9	1
05180290*2017-07-26*6780*I	05180290	26/07/2017	M1	A	801	6	1
05180290*2017-07-26*6780*I	05180290	26/07/2017	M1	A	807	2898	1
05180290*2017-07-26*6780*I	05180290	26/07/2017	M1	A	819	1	1
05180290*2017-07-26*6780*I	05180290	26/07/2017	M1	A	831	16	1
05180290*2017-07-26*6780*I	05180290	26/07/2017	M1	A	838	7	1
05180290*2017-07-26*6780*I	05180290	26/07/2017	M1	A	906	1	1
05180290*2017-07-26*6780*I	05180290	26/07/2017	M1	A	928	1	1
05180290*2017-07-26*6780*I	05180290	26/07/2017	M1	A	933	257	1
05180290*2017-07-26*6780*I	05180290	26/07/2017	M1	A	997	1	1
05180290*2017-07-26*6780*I	05180290	26/07/2017	M1	A	998	19	1
05180290*2017-07-26*6780*I	05180290	26/07/2017	M1	A	1004	0	1
05180290*2017-07-26*6780*I	05180290	26/07/2017	M1	A	1029	0	1
05180290*2017-07-26*6780*I	05180290	26/07/2017	M1	A	1061	105	1
05180290*2017-07-26*6780*I	05180290	26/07/2017	M1	A	3111	1	1
05180290*2017-07-26*6780*I	05180290	26/07/2017	M1	A	3163	1	1
05180290*2017-07-26*6780*I	05180290	26/07/2017	M1	A	3168	1	1
05180290*2017-07-26*6780*I	05180290	26/07/2017	M1	A	3206	1	1
05180290*2017-07-26*6780*I	05180290	26/07/2017	M1	A	5218	2	1
05180290*2017-07-26*6780*I	05180290	26/07/2017	M1	A	5219	1	1
05180290*2017-07-26*6780*I	05180290	26/07/2017	M1	A	9794	565	1
05180290*2017-07-26*6780*I	05180290	26/07/2017	M1	A	33830	0	1
05180290*2017-07-26*6780*I	05180290	26/07/2017	M1	B	46	0	1
05180290*2017-07-26*6780*I	05180290	26/07/2017	M1	B	69	240	1
05180290*2017-07-26*6780*I	05180290	26/07/2017	M1	B	150	1	1
05180290*2017-07-26*6780*I	05180290	26/07/2017	M1	B	164	0	1
05180290*2017-07-26*6780*I	05180290	26/07/2017	M1	B	183	11	1
05180290*2017-07-26*6780*I	05180290	26/07/2017	M1	B	189	1	1
05180290*2017-07-26*6780*I	05180290	26/07/2017	M1	B	190	2	1
05180290*2017-07-26*6780*I	05180290	26/07/2017	M1	B	191	6	1
05180290*2017-07-26*6780*I	05180290	26/07/2017	M1	B	212	63	1
05180290*2017-07-26*6780*I	05180290	26/07/2017	M1	B	231	0	1
05180290*2017-07-26*6780*I	05180290	26/07/2017	M1	B	240	66	1
05180290*2017-07-26*6780*I	05180290	26/07/2017	M1	B	264	450	1
05180290*2017-07-26*6780*I	05180290	26/07/2017	M1	B	292	0	1
05180290*2017-07-26*6780*I	05180290	26/07/2017	M1	B	306	1	1
05180290*2017-07-26*6780*I	05180290	26/07/2017	M1	B	311	1	1
05180290*2017-07-26*6780*I	05180290	26/07/2017	M1	B	322	0	1
05180290*2017-07-26*6780*I	05180290	26/07/2017	M1	B	400	1	1
05180290*2017-07-26*6780*I	05180290	26/07/2017	M1	B	404	2	1
05180290*2017-07-26*6780*I	05180290	26/07/2017	M1	B	421	5	1
05180290*2017-07-26*6780*I	05180290	26/07/2017	M1	B	451	251	1
05180290*2017-07-26*6780*I	05180290	26/07/2017	M1	B	452	13	1
05180290*2017-07-26*6780*I	05180290	26/07/2017	M1	B	457	0	1
05180290*2017-07-26*6780*I	05180290	26/07/2017	M1	B	510	1	1
05180290*2017-07-26*6780*I	05180290	26/07/2017	M1	B	618	21	1
05180290*2017-07-26*6780*I	05180290	26/07/2017	M1	B	619	23	1
05180290*2017-07-26*6780*I	05180290	26/07/2017	M1	B	620	2	1
05180290*2017-07-26*6780*I	05180290	26/07/2017	M1	B	623	46	1
05180290*2017-07-26*6780*I	05180290	26/07/2017	M1	B	747	13	1
05180290*2017-07-26*6780*I	05180290	26/07/2017	M1	B	757	55	1
05180290*2017-07-26*6780*I	05180290	26/07/2017	M1	B	801	10	1
05180290*2017-07-26*6780*I	05180290	26/07/2017	M1	B	807	345	1
05180290*2017-07-26*6780*I	05180290	26/07/2017	M1	B	819	0	1
05180290*2017-07-26*6780*I	05180290	26/07/2017	M1	B	831	7	1
05180290*2017-07-26*6780*I	05180290	26/07/2017	M1	B	838	4	1
05180290*2017-07-26*6780*I	05180290	26/07/2017	M1	B	906	1	1
05180290*2017-07-26*6780*I	05180290	26/07/2017	M1	B	928	0	1
05180290*2017-07-26*6780*I	05180290	26/07/2017	M1	B	933	162	1
05180290*2017-07-26*6780*I	05180290	26/07/2017	M1	B	997	0	1
05180290*2017-07-26*6780*I	05180290	26/07/2017	M1	B	998	2	1
05180290*2017-07-26*6780*I	05180290	26/07/2017	M1	B	1004	2	1
05180290*2017-07-26*6780*I	05180290	26/07/2017	M1	B	1029	2	1
05180290*2017-07-26*6780*I	05180290	26/07/2017	M1	B	1061	0	1
05180290*2017-07-26*6780*I	05180290	26/07/2017	M1	B	3111	1	1
05180290*2017-07-26*6780*I	05180290	26/07/2017	M1	B	3163	0	1
05180290*2017-07-26*6780*I	05180290	26/07/2017	M1	B	3168	0	1
05180290*2017-07-26*6780*I	05180290	26/07/2017	M1	B	3206	0	1
05180290*2017-07-26*6780*I	05180290	26/07/2017	M1	B	5218	1	1
05180290*2017-07-26*6780*I	05180290	26/07/2017	M1	B	5219	2	1
05180290*2017-07-26*6780*I	05180290	26/07/2017	M1	B	9794	240	1
05180290*2017-07-26*6780*I	05180290	26/07/2017	M1	B	33830	0	1
05180290*2017-07-26*6780*I	05180290	26/07/2017	M1	C	46	0	1
05180290*2017-07-26*6780*I	05180290	26/07/2017	M1	C	69	312	1
05180290*2017-07-26*6780*I	05180290	26/07/2017	M1	C	150	0	1
05180290*2017-07-26*6780*I	05180290	26/07/2017	M1	C	164	3	1
05180290*2017-07-26*6780*I	05180290	26/07/2017	M1	C	183	8	1
05180290*2017-07-26*6780*I	05180290	26/07/2017	M1	C	189	0	1
05180290*2017-07-26*6780*I	05180290	26/07/2017	M1	C	190	0	1
05180290*2017-07-26*6780*I	05180290	26/07/2017	M1	C	191	22	1
05180290*2017-07-26*6780*I	05180290	26/07/2017	M1	C	212	30	1
05180290*2017-07-26*6780*I	05180290	26/07/2017	M1	C	231	1	1
05180290*2017-07-26*6780*I	05180290	26/07/2017	M1	C	240	30	1
05180290*2017-07-26*6780*I	05180290	26/07/2017	M1	C	264	65	1
05180290*2017-07-26*6780*I	05180290	26/07/2017	M1	C	292	2	1
05180290*2017-07-26*6780*I	05180290	26/07/2017	M1	C	306	0	1
05180290*2017-07-26*6780*I	05180290	26/07/2017	M1	C	311	2	1
05180290*2017-07-26*6780*I	05180290	26/07/2017	M1	C	322	9	1
05180290*2017-07-26*6780*I	05180290	26/07/2017	M1	C	400	0	1
05180290*2017-07-26*6780*I	05180290	26/07/2017	M1	C	404	7	1
05180290*2017-07-26*6780*I	05180290	26/07/2017	M1	C	421	5	1
05180290*2017-07-26*6780*I	05180290	26/07/2017	M1	C	451	565	1
05180290*2017-07-26*6780*I	05180290	26/07/2017	M1	C	452	0	1
05180290*2017-07-26*6780*I	05180290	26/07/2017	M1	C	457	0	1
05180290*2017-07-26*6780*I	05180290	26/07/2017	M1	C	510	1	1
05180290*2017-07-26*6780*I	05180290	26/07/2017	M1	C	618	17	1
05180290*2017-07-26*6780*I	05180290	26/07/2017	M1	C	619	26	1
05180290*2017-07-26*6780*I	05180290	26/07/2017	M1	C	620	6	1
05180290*2017-07-26*6780*I	05180290	26/07/2017	M1	C	623	66	1
05180290*2017-07-26*6780*I	05180290	26/07/2017	M1	C	747	105	1
05180290*2017-07-26*6780*I	05180290	26/07/2017	M1	C	757	40	1
05180290*2017-07-26*6780*I	05180290	26/07/2017	M1	C	801	232	1
05180290*2017-07-26*6780*I	05180290	26/07/2017	M1	C	807	422	1
05180290*2017-07-26*6780*I	05180290	26/07/2017	M1	C	819	1	1
05180290*2017-07-26*6780*I	05180290	26/07/2017	M1	C	831	8	1
05180290*2017-07-26*6780*I	05180290	26/07/2017	M1	C	838	2	1
05180290*2017-07-26*6780*I	05180290	26/07/2017	M1	C	906	1	1
05180290*2017-07-26*6780*I	05180290	26/07/2017	M1	C	928	0	1
05180290*2017-07-26*6780*I	05180290	26/07/2017	M1	C	933	129	1
05180290*2017-07-26*6780*I	05180290	26/07/2017	M1	C	997	0	1
05180290*2017-07-26*6780*I	05180290	26/07/2017	M1	C	998	4	1
05180290*2017-07-26*6780*I	05180290	26/07/2017	M1	C	1004	0	1
05180290*2017-07-26*6780*I	05180290	26/07/2017	M1	C	1029	0	1
05180290*2017-07-26*6780*I	05180290	26/07/2017	M1	C	1061	0	1
05180290*2017-07-26*6780*I	05180290	26/07/2017	M1	C	3111	1	1
05180290*2017-07-26*6780*I	05180290	26/07/2017	M1	C	3163	0	1
05180290*2017-07-26*6780*I	05180290	26/07/2017	M1	C	3168	0	1
05180290*2017-07-26*6780*I	05180290	26/07/2017	M1	C	3206	0	1
05180290*2017-07-26*6780*I	05180290	26/07/2017	M1	C	5218	4	1
05180290*2017-07-26*6780*I	05180290	26/07/2017	M1	C	5219	4	1
05180290*2017-07-26*6780*I	05180290	26/07/2017	M1	C	9794	103	1
05180290*2017-07-26*6780*I	05180290	26/07/2017	M1	C	33830	18	1
