CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05088130*2017-08-02*6436*I	05088130	02/08/2017	P11	A	69	32	1
05088130*2017-08-02*6436*I	05088130	02/08/2017	P11	A	183	4	1
05088130*2017-08-02*6436*I	05088130	02/08/2017	P11	A	198	2	1
05088130*2017-08-02*6436*I	05088130	02/08/2017	P11	A	200	4	1
05088130*2017-08-02*6436*I	05088130	02/08/2017	P11	A	212	13	1
05088130*2017-08-02*6436*I	05088130	02/08/2017	P11	A	223	0	1
05088130*2017-08-02*6436*I	05088130	02/08/2017	P11	A	231	0	1
05088130*2017-08-02*6436*I	05088130	02/08/2017	P11	A	238	0	1
05088130*2017-08-02*6436*I	05088130	02/08/2017	P11	A	241	0	1
05088130*2017-08-02*6436*I	05088130	02/08/2017	P11	A	246	0	1
05088130*2017-08-02*6436*I	05088130	02/08/2017	P11	A	286	0	1
05088130*2017-08-02*6436*I	05088130	02/08/2017	P11	A	287	0	1
05088130*2017-08-02*6436*I	05088130	02/08/2017	P11	A	292	0	1
05088130*2017-08-02*6436*I	05088130	02/08/2017	P11	A	310	1	1
05088130*2017-08-02*6436*I	05088130	02/08/2017	P11	A	311	0	1
05088130*2017-08-02*6436*I	05088130	02/08/2017	P11	A	364	69	1
05088130*2017-08-02*6436*I	05088130	02/08/2017	P11	A	383	1	1
05088130*2017-08-02*6436*I	05088130	02/08/2017	P11	A	399	0	1
05088130*2017-08-02*6436*I	05088130	02/08/2017	P11	A	421	4	1
05088130*2017-08-02*6436*I	05088130	02/08/2017	P11	A	443	0	1
05088130*2017-08-02*6436*I	05088130	02/08/2017	P11	A	451	5	1
05088130*2017-08-02*6436*I	05088130	02/08/2017	P11	A	473	3	1
05088130*2017-08-02*6436*I	05088130	02/08/2017	P11	A	481	1	1
05088130*2017-08-02*6436*I	05088130	02/08/2017	P11	A	491	2	1
05088130*2017-08-02*6436*I	05088130	02/08/2017	P11	A	502	14	1
05088130*2017-08-02*6436*I	05088130	02/08/2017	P11	A	608	1	1
05088130*2017-08-02*6436*I	05088130	02/08/2017	P11	A	618	14	1
05088130*2017-08-02*6436*I	05088130	02/08/2017	P11	A	619	16	1
05088130*2017-08-02*6436*I	05088130	02/08/2017	P11	A	622	1	1
05088130*2017-08-02*6436*I	05088130	02/08/2017	P11	A	623	1	1
05088130*2017-08-02*6436*I	05088130	02/08/2017	P11	A	625	153	1
05088130*2017-08-02*6436*I	05088130	02/08/2017	P11	A	636	0	1
05088130*2017-08-02*6436*I	05088130	02/08/2017	P11	A	650	1	1
05088130*2017-08-02*6436*I	05088130	02/08/2017	P11	A	678	5	1
05088130*2017-08-02*6436*I	05088130	02/08/2017	P11	A	679	2	1
05088130*2017-08-02*6436*I	05088130	02/08/2017	P11	A	682	0	1
05088130*2017-08-02*6436*I	05088130	02/08/2017	P11	A	757	22	1
05088130*2017-08-02*6436*I	05088130	02/08/2017	P11	A	801	18	1
05088130*2017-08-02*6436*I	05088130	02/08/2017	P11	A	807	51	1
05088130*2017-08-02*6436*I	05088130	02/08/2017	P11	A	819	0	1
05088130*2017-08-02*6436*I	05088130	02/08/2017	P11	A	831	0	1
05088130*2017-08-02*6436*I	05088130	02/08/2017	P11	A	837	0	1
05088130*2017-08-02*6436*I	05088130	02/08/2017	P11	A	838	1	1
05088130*2017-08-02*6436*I	05088130	02/08/2017	P11	A	872	1	1
05088130*2017-08-02*6436*I	05088130	02/08/2017	P11	A	892	909	1
05088130*2017-08-02*6436*I	05088130	02/08/2017	P11	A	906	0	1
05088130*2017-08-02*6436*I	05088130	02/08/2017	P11	A	933	15	1
05088130*2017-08-02*6436*I	05088130	02/08/2017	P11	A	1042	1	1
05088130*2017-08-02*6436*I	05088130	02/08/2017	P11	A	1043	1	1
05088130*2017-08-02*6436*I	05088130	02/08/2017	P11	A	5147	0	1
05088130*2017-08-02*6436*I	05088130	02/08/2017	P11	B	69	134	1
05088130*2017-08-02*6436*I	05088130	02/08/2017	P11	B	183	1	1
05088130*2017-08-02*6436*I	05088130	02/08/2017	P11	B	198	0	1
05088130*2017-08-02*6436*I	05088130	02/08/2017	P11	B	200	0	1
05088130*2017-08-02*6436*I	05088130	02/08/2017	P11	B	212	0	1
05088130*2017-08-02*6436*I	05088130	02/08/2017	P11	B	223	1	1
05088130*2017-08-02*6436*I	05088130	02/08/2017	P11	B	231	0	1
05088130*2017-08-02*6436*I	05088130	02/08/2017	P11	B	238	3	1
05088130*2017-08-02*6436*I	05088130	02/08/2017	P11	B	241	1	1
05088130*2017-08-02*6436*I	05088130	02/08/2017	P11	B	246	0	1
05088130*2017-08-02*6436*I	05088130	02/08/2017	P11	B	286	1	1
05088130*2017-08-02*6436*I	05088130	02/08/2017	P11	B	287	0	1
05088130*2017-08-02*6436*I	05088130	02/08/2017	P11	B	292	1	1
05088130*2017-08-02*6436*I	05088130	02/08/2017	P11	B	310	0	1
05088130*2017-08-02*6436*I	05088130	02/08/2017	P11	B	311	0	1
05088130*2017-08-02*6436*I	05088130	02/08/2017	P11	B	364	49	1
05088130*2017-08-02*6436*I	05088130	02/08/2017	P11	B	383	1	1
05088130*2017-08-02*6436*I	05088130	02/08/2017	P11	B	399	4	1
05088130*2017-08-02*6436*I	05088130	02/08/2017	P11	B	421	21	1
05088130*2017-08-02*6436*I	05088130	02/08/2017	P11	B	443	4	1
05088130*2017-08-02*6436*I	05088130	02/08/2017	P11	B	451	4	1
05088130*2017-08-02*6436*I	05088130	02/08/2017	P11	B	473	6	1
05088130*2017-08-02*6436*I	05088130	02/08/2017	P11	B	481	5	1
05088130*2017-08-02*6436*I	05088130	02/08/2017	P11	B	491	7	1
05088130*2017-08-02*6436*I	05088130	02/08/2017	P11	B	502	22	1
05088130*2017-08-02*6436*I	05088130	02/08/2017	P11	B	608	0	1
05088130*2017-08-02*6436*I	05088130	02/08/2017	P11	B	618	3	1
05088130*2017-08-02*6436*I	05088130	02/08/2017	P11	B	619	28	1
05088130*2017-08-02*6436*I	05088130	02/08/2017	P11	B	622	1	1
05088130*2017-08-02*6436*I	05088130	02/08/2017	P11	B	623	3	1
05088130*2017-08-02*6436*I	05088130	02/08/2017	P11	B	625	50	1
05088130*2017-08-02*6436*I	05088130	02/08/2017	P11	B	636	1	1
05088130*2017-08-02*6436*I	05088130	02/08/2017	P11	B	650	7	1
05088130*2017-08-02*6436*I	05088130	02/08/2017	P11	B	678	1	1
05088130*2017-08-02*6436*I	05088130	02/08/2017	P11	B	679	0	1
05088130*2017-08-02*6436*I	05088130	02/08/2017	P11	B	682	0	1
05088130*2017-08-02*6436*I	05088130	02/08/2017	P11	B	757	54	1
05088130*2017-08-02*6436*I	05088130	02/08/2017	P11	B	801	0	1
05088130*2017-08-02*6436*I	05088130	02/08/2017	P11	B	807	208	1
05088130*2017-08-02*6436*I	05088130	02/08/2017	P11	B	819	2	1
05088130*2017-08-02*6436*I	05088130	02/08/2017	P11	B	831	2	1
05088130*2017-08-02*6436*I	05088130	02/08/2017	P11	B	837	0	1
05088130*2017-08-02*6436*I	05088130	02/08/2017	P11	B	838	0	1
05088130*2017-08-02*6436*I	05088130	02/08/2017	P11	B	872	2	1
05088130*2017-08-02*6436*I	05088130	02/08/2017	P11	B	892	513	1
05088130*2017-08-02*6436*I	05088130	02/08/2017	P11	B	906	0	1
05088130*2017-08-02*6436*I	05088130	02/08/2017	P11	B	933	13	1
05088130*2017-08-02*6436*I	05088130	02/08/2017	P11	B	1042	0	1
05088130*2017-08-02*6436*I	05088130	02/08/2017	P11	B	1043	1	1
05088130*2017-08-02*6436*I	05088130	02/08/2017	P11	B	5147	4	1
05088130*2017-08-02*6436*I	05088130	02/08/2017	P11	C	69	158	1
05088130*2017-08-02*6436*I	05088130	02/08/2017	P11	C	183	0	1
05088130*2017-08-02*6436*I	05088130	02/08/2017	P11	C	198	0	1
05088130*2017-08-02*6436*I	05088130	02/08/2017	P11	C	200	0	1
05088130*2017-08-02*6436*I	05088130	02/08/2017	P11	C	212	14	1
05088130*2017-08-02*6436*I	05088130	02/08/2017	P11	C	223	0	1
05088130*2017-08-02*6436*I	05088130	02/08/2017	P11	C	231	1	1
05088130*2017-08-02*6436*I	05088130	02/08/2017	P11	C	238	1	1
05088130*2017-08-02*6436*I	05088130	02/08/2017	P11	C	241	1	1
05088130*2017-08-02*6436*I	05088130	02/08/2017	P11	C	246	1	1
05088130*2017-08-02*6436*I	05088130	02/08/2017	P11	C	286	0	1
05088130*2017-08-02*6436*I	05088130	02/08/2017	P11	C	287	2	1
05088130*2017-08-02*6436*I	05088130	02/08/2017	P11	C	292	2	1
05088130*2017-08-02*6436*I	05088130	02/08/2017	P11	C	310	0	1
05088130*2017-08-02*6436*I	05088130	02/08/2017	P11	C	311	1	1
05088130*2017-08-02*6436*I	05088130	02/08/2017	P11	C	364	62	1
05088130*2017-08-02*6436*I	05088130	02/08/2017	P11	C	383	0	1
05088130*2017-08-02*6436*I	05088130	02/08/2017	P11	C	399	2	1
05088130*2017-08-02*6436*I	05088130	02/08/2017	P11	C	421	20	1
05088130*2017-08-02*6436*I	05088130	02/08/2017	P11	C	443	0	1
05088130*2017-08-02*6436*I	05088130	02/08/2017	P11	C	451	15	1
05088130*2017-08-02*6436*I	05088130	02/08/2017	P11	C	473	10	1
05088130*2017-08-02*6436*I	05088130	02/08/2017	P11	C	481	0	1
05088130*2017-08-02*6436*I	05088130	02/08/2017	P11	C	491	5	1
05088130*2017-08-02*6436*I	05088130	02/08/2017	P11	C	502	20	1
05088130*2017-08-02*6436*I	05088130	02/08/2017	P11	C	608	2	1
05088130*2017-08-02*6436*I	05088130	02/08/2017	P11	C	618	7	1
05088130*2017-08-02*6436*I	05088130	02/08/2017	P11	C	619	73	1
05088130*2017-08-02*6436*I	05088130	02/08/2017	P11	C	622	6	1
05088130*2017-08-02*6436*I	05088130	02/08/2017	P11	C	623	19	1
05088130*2017-08-02*6436*I	05088130	02/08/2017	P11	C	625	186	1
05088130*2017-08-02*6436*I	05088130	02/08/2017	P11	C	636	0	1
05088130*2017-08-02*6436*I	05088130	02/08/2017	P11	C	650	1	1
05088130*2017-08-02*6436*I	05088130	02/08/2017	P11	C	678	0	1
05088130*2017-08-02*6436*I	05088130	02/08/2017	P11	C	679	0	1
05088130*2017-08-02*6436*I	05088130	02/08/2017	P11	C	682	2	1
05088130*2017-08-02*6436*I	05088130	02/08/2017	P11	C	757	57	1
05088130*2017-08-02*6436*I	05088130	02/08/2017	P11	C	801	3	1
05088130*2017-08-02*6436*I	05088130	02/08/2017	P11	C	807	65	1
05088130*2017-08-02*6436*I	05088130	02/08/2017	P11	C	819	0	1
05088130*2017-08-02*6436*I	05088130	02/08/2017	P11	C	831	4	1
05088130*2017-08-02*6436*I	05088130	02/08/2017	P11	C	837	1	1
05088130*2017-08-02*6436*I	05088130	02/08/2017	P11	C	838	0	1
05088130*2017-08-02*6436*I	05088130	02/08/2017	P11	C	872	2	1
05088130*2017-08-02*6436*I	05088130	02/08/2017	P11	C	892	1128	1
05088130*2017-08-02*6436*I	05088130	02/08/2017	P11	C	906	1	1
05088130*2017-08-02*6436*I	05088130	02/08/2017	P11	C	933	18	1
05088130*2017-08-02*6436*I	05088130	02/08/2017	P11	C	1042	0	1
05088130*2017-08-02*6436*I	05088130	02/08/2017	P11	C	1043	0	1
05088130*2017-08-02*6436*I	05088130	02/08/2017	P11	C	5147	9	1
