CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05234011*2017-08-01*6846*I	05234011	01/08/2017	TP14	A	69	0	1
05234011*2017-08-01*6846*I	05234011	01/08/2017	TP14	A	183	0	1
05234011*2017-08-01*6846*I	05234011	01/08/2017	TP14	A	200	1	1
05234011*2017-08-01*6846*I	05234011	01/08/2017	TP14	A	211	0	1
05234011*2017-08-01*6846*I	05234011	01/08/2017	TP14	A	212	0	1
05234011*2017-08-01*6846*I	05234011	01/08/2017	TP14	A	224	0	1
05234011*2017-08-01*6846*I	05234011	01/08/2017	TP14	A	231	0	1
05234011*2017-08-01*6846*I	05234011	01/08/2017	TP14	A	245	0	1
05234011*2017-08-01*6846*I	05234011	01/08/2017	TP14	A	281	0	1
05234011*2017-08-01*6846*I	05234011	01/08/2017	TP14	A	286	0	1
05234011*2017-08-01*6846*I	05234011	01/08/2017	TP14	A	287	2	1
05234011*2017-08-01*6846*I	05234011	01/08/2017	TP14	A	305	0	1
05234011*2017-08-01*6846*I	05234011	01/08/2017	TP14	A	311	5	1
05234011*2017-08-01*6846*I	05234011	01/08/2017	TP14	A	312	5	1
05234011*2017-08-01*6846*I	05234011	01/08/2017	TP14	A	313	0	1
05234011*2017-08-01*6846*I	05234011	01/08/2017	TP14	A	317	4	1
05234011*2017-08-01*6846*I	05234011	01/08/2017	TP14	A	322	1	1
05234011*2017-08-01*6846*I	05234011	01/08/2017	TP14	A	363	1	1
05234011*2017-08-01*6846*I	05234011	01/08/2017	TP14	A	383	2	1
05234011*2017-08-01*6846*I	05234011	01/08/2017	TP14	A	387	1	1
05234011*2017-08-01*6846*I	05234011	01/08/2017	TP14	A	390	1	1
05234011*2017-08-01*6846*I	05234011	01/08/2017	TP14	A	391	1	1
05234011*2017-08-01*6846*I	05234011	01/08/2017	TP14	A	421	0	1
05234011*2017-08-01*6846*I	05234011	01/08/2017	TP14	A	451	4	1
05234011*2017-08-01*6846*I	05234011	01/08/2017	TP14	A	457	33	1
05234011*2017-08-01*6846*I	05234011	01/08/2017	TP14	A	502	0	1
05234011*2017-08-01*6846*I	05234011	01/08/2017	TP14	A	608	2	1
05234011*2017-08-01*6846*I	05234011	01/08/2017	TP14	A	613	1	1
05234011*2017-08-01*6846*I	05234011	01/08/2017	TP14	A	618	3	1
05234011*2017-08-01*6846*I	05234011	01/08/2017	TP14	A	619	1	1
05234011*2017-08-01*6846*I	05234011	01/08/2017	TP14	A	620	0	1
05234011*2017-08-01*6846*I	05234011	01/08/2017	TP14	A	622	16	1
05234011*2017-08-01*6846*I	05234011	01/08/2017	TP14	A	623	1	1
05234011*2017-08-01*6846*I	05234011	01/08/2017	TP14	A	650	1	1
05234011*2017-08-01*6846*I	05234011	01/08/2017	TP14	A	658	6	1
05234011*2017-08-01*6846*I	05234011	01/08/2017	TP14	A	670	2	1
05234011*2017-08-01*6846*I	05234011	01/08/2017	TP14	A	675	1	1
05234011*2017-08-01*6846*I	05234011	01/08/2017	TP14	A	699	1	1
05234011*2017-08-01*6846*I	05234011	01/08/2017	TP14	A	704	3	1
05234011*2017-08-01*6846*I	05234011	01/08/2017	TP14	A	726	2	1
05234011*2017-08-01*6846*I	05234011	01/08/2017	TP14	A	753	0	1
05234011*2017-08-01*6846*I	05234011	01/08/2017	TP14	A	765	1	1
05234011*2017-08-01*6846*I	05234011	01/08/2017	TP14	A	807	19	1
05234011*2017-08-01*6846*I	05234011	01/08/2017	TP14	A	819	1	1
05234011*2017-08-01*6846*I	05234011	01/08/2017	TP14	A	837	1	1
05234011*2017-08-01*6846*I	05234011	01/08/2017	TP14	A	840	1	1
05234011*2017-08-01*6846*I	05234011	01/08/2017	TP14	A	880	1	1
05234011*2017-08-01*6846*I	05234011	01/08/2017	TP14	A	887	2	1
05234011*2017-08-01*6846*I	05234011	01/08/2017	TP14	A	892	5	1
05234011*2017-08-01*6846*I	05234011	01/08/2017	TP14	A	906	3	1
05234011*2017-08-01*6846*I	05234011	01/08/2017	TP14	A	909	10	1
05234011*2017-08-01*6846*I	05234011	01/08/2017	TP14	A	912	0	1
05234011*2017-08-01*6846*I	05234011	01/08/2017	TP14	A	933	29	1
05234011*2017-08-01*6846*I	05234011	01/08/2017	TP14	A	978	115	1
05234011*2017-08-01*6846*I	05234011	01/08/2017	TP14	A	998	2	1
05234011*2017-08-01*6846*I	05234011	01/08/2017	TP14	A	1004	56	1
05234011*2017-08-01*6846*I	05234011	01/08/2017	TP14	A	1028	10	1
05234011*2017-08-01*6846*I	05234011	01/08/2017	TP14	A	1037	0	1
05234011*2017-08-01*6846*I	05234011	01/08/2017	TP14	A	1043	0	1
05234011*2017-08-01*6846*I	05234011	01/08/2017	TP14	A	1044	3	1
05234011*2017-08-01*6846*I	05234011	01/08/2017	TP14	A	1087	3	1
05234011*2017-08-01*6846*I	05234011	01/08/2017	TP14	A	1089	0	1
05234011*2017-08-01*6846*I	05234011	01/08/2017	TP14	A	3146	3	1
05234011*2017-08-01*6846*I	05234011	01/08/2017	TP14	A	3206	3	1
05234011*2017-08-01*6846*I	05234011	01/08/2017	TP14	A	19280	2	1
05234011*2017-08-01*6846*I	05234011	01/08/2017	TP14	A	33830	2	1
05234011*2017-08-01*6846*I	05234011	01/08/2017	TP14	B	69	1	1
05234011*2017-08-01*6846*I	05234011	01/08/2017	TP14	B	183	0	1
05234011*2017-08-01*6846*I	05234011	01/08/2017	TP14	B	200	1	1
05234011*2017-08-01*6846*I	05234011	01/08/2017	TP14	B	211	0	1
05234011*2017-08-01*6846*I	05234011	01/08/2017	TP14	B	212	0	1
05234011*2017-08-01*6846*I	05234011	01/08/2017	TP14	B	224	1	1
05234011*2017-08-01*6846*I	05234011	01/08/2017	TP14	B	231	0	1
05234011*2017-08-01*6846*I	05234011	01/08/2017	TP14	B	245	0	1
05234011*2017-08-01*6846*I	05234011	01/08/2017	TP14	B	281	1	1
05234011*2017-08-01*6846*I	05234011	01/08/2017	TP14	B	286	1	1
05234011*2017-08-01*6846*I	05234011	01/08/2017	TP14	B	287	3	1
05234011*2017-08-01*6846*I	05234011	01/08/2017	TP14	B	305	1	1
05234011*2017-08-01*6846*I	05234011	01/08/2017	TP14	B	311	7	1
05234011*2017-08-01*6846*I	05234011	01/08/2017	TP14	B	312	4	1
05234011*2017-08-01*6846*I	05234011	01/08/2017	TP14	B	313	1	1
05234011*2017-08-01*6846*I	05234011	01/08/2017	TP14	B	317	0	1
05234011*2017-08-01*6846*I	05234011	01/08/2017	TP14	B	322	0	1
05234011*2017-08-01*6846*I	05234011	01/08/2017	TP14	B	363	0	1
05234011*2017-08-01*6846*I	05234011	01/08/2017	TP14	B	383	0	1
05234011*2017-08-01*6846*I	05234011	01/08/2017	TP14	B	387	0	1
05234011*2017-08-01*6846*I	05234011	01/08/2017	TP14	B	390	1	1
05234011*2017-08-01*6846*I	05234011	01/08/2017	TP14	B	391	0	1
05234011*2017-08-01*6846*I	05234011	01/08/2017	TP14	B	421	2	1
05234011*2017-08-01*6846*I	05234011	01/08/2017	TP14	B	451	3	1
05234011*2017-08-01*6846*I	05234011	01/08/2017	TP14	B	457	19	1
05234011*2017-08-01*6846*I	05234011	01/08/2017	TP14	B	502	0	1
05234011*2017-08-01*6846*I	05234011	01/08/2017	TP14	B	608	0	1
05234011*2017-08-01*6846*I	05234011	01/08/2017	TP14	B	613	0	1
05234011*2017-08-01*6846*I	05234011	01/08/2017	TP14	B	618	3	1
05234011*2017-08-01*6846*I	05234011	01/08/2017	TP14	B	619	0	1
05234011*2017-08-01*6846*I	05234011	01/08/2017	TP14	B	620	0	1
05234011*2017-08-01*6846*I	05234011	01/08/2017	TP14	B	622	26	1
05234011*2017-08-01*6846*I	05234011	01/08/2017	TP14	B	623	8	1
05234011*2017-08-01*6846*I	05234011	01/08/2017	TP14	B	650	0	1
05234011*2017-08-01*6846*I	05234011	01/08/2017	TP14	B	658	0	1
05234011*2017-08-01*6846*I	05234011	01/08/2017	TP14	B	670	0	1
05234011*2017-08-01*6846*I	05234011	01/08/2017	TP14	B	675	0	1
05234011*2017-08-01*6846*I	05234011	01/08/2017	TP14	B	699	0	1
05234011*2017-08-01*6846*I	05234011	01/08/2017	TP14	B	704	2	1
05234011*2017-08-01*6846*I	05234011	01/08/2017	TP14	B	726	0	1
05234011*2017-08-01*6846*I	05234011	01/08/2017	TP14	B	753	1	1
05234011*2017-08-01*6846*I	05234011	01/08/2017	TP14	B	765	1	1
05234011*2017-08-01*6846*I	05234011	01/08/2017	TP14	B	807	113	1
05234011*2017-08-01*6846*I	05234011	01/08/2017	TP14	B	819	2	1
05234011*2017-08-01*6846*I	05234011	01/08/2017	TP14	B	837	5	1
05234011*2017-08-01*6846*I	05234011	01/08/2017	TP14	B	840	4	1
05234011*2017-08-01*6846*I	05234011	01/08/2017	TP14	B	880	0	1
05234011*2017-08-01*6846*I	05234011	01/08/2017	TP14	B	887	0	1
05234011*2017-08-01*6846*I	05234011	01/08/2017	TP14	B	892	2	1
05234011*2017-08-01*6846*I	05234011	01/08/2017	TP14	B	906	3	1
05234011*2017-08-01*6846*I	05234011	01/08/2017	TP14	B	909	13	1
05234011*2017-08-01*6846*I	05234011	01/08/2017	TP14	B	912	0	1
05234011*2017-08-01*6846*I	05234011	01/08/2017	TP14	B	933	147	1
05234011*2017-08-01*6846*I	05234011	01/08/2017	TP14	B	978	83	1
05234011*2017-08-01*6846*I	05234011	01/08/2017	TP14	B	998	0	1
05234011*2017-08-01*6846*I	05234011	01/08/2017	TP14	B	1004	5	1
05234011*2017-08-01*6846*I	05234011	01/08/2017	TP14	B	1028	10	1
05234011*2017-08-01*6846*I	05234011	01/08/2017	TP14	B	1037	1	1
05234011*2017-08-01*6846*I	05234011	01/08/2017	TP14	B	1043	1	1
05234011*2017-08-01*6846*I	05234011	01/08/2017	TP14	B	1044	0	1
05234011*2017-08-01*6846*I	05234011	01/08/2017	TP14	B	1087	3	1
05234011*2017-08-01*6846*I	05234011	01/08/2017	TP14	B	1089	3	1
05234011*2017-08-01*6846*I	05234011	01/08/2017	TP14	B	3146	0	1
05234011*2017-08-01*6846*I	05234011	01/08/2017	TP14	B	3206	0	1
05234011*2017-08-01*6846*I	05234011	01/08/2017	TP14	B	19280	0	1
05234011*2017-08-01*6846*I	05234011	01/08/2017	TP14	B	33830	0	1
05234011*2017-08-01*6846*I	05234011	01/08/2017	TP14	C	69	2	1
05234011*2017-08-01*6846*I	05234011	01/08/2017	TP14	C	183	1	1
05234011*2017-08-01*6846*I	05234011	01/08/2017	TP14	C	200	0	1
05234011*2017-08-01*6846*I	05234011	01/08/2017	TP14	C	211	2	1
05234011*2017-08-01*6846*I	05234011	01/08/2017	TP14	C	212	5	1
05234011*2017-08-01*6846*I	05234011	01/08/2017	TP14	C	224	0	1
05234011*2017-08-01*6846*I	05234011	01/08/2017	TP14	C	231	1	1
05234011*2017-08-01*6846*I	05234011	01/08/2017	TP14	C	245	1	1
05234011*2017-08-01*6846*I	05234011	01/08/2017	TP14	C	281	0	1
05234011*2017-08-01*6846*I	05234011	01/08/2017	TP14	C	286	0	1
05234011*2017-08-01*6846*I	05234011	01/08/2017	TP14	C	287	3	1
05234011*2017-08-01*6846*I	05234011	01/08/2017	TP14	C	305	1	1
05234011*2017-08-01*6846*I	05234011	01/08/2017	TP14	C	311	5	1
05234011*2017-08-01*6846*I	05234011	01/08/2017	TP14	C	312	1	1
05234011*2017-08-01*6846*I	05234011	01/08/2017	TP14	C	313	0	1
05234011*2017-08-01*6846*I	05234011	01/08/2017	TP14	C	317	2	1
05234011*2017-08-01*6846*I	05234011	01/08/2017	TP14	C	322	14	1
05234011*2017-08-01*6846*I	05234011	01/08/2017	TP14	C	363	0	1
05234011*2017-08-01*6846*I	05234011	01/08/2017	TP14	C	383	0	1
05234011*2017-08-01*6846*I	05234011	01/08/2017	TP14	C	387	0	1
05234011*2017-08-01*6846*I	05234011	01/08/2017	TP14	C	390	2	1
05234011*2017-08-01*6846*I	05234011	01/08/2017	TP14	C	391	0	1
05234011*2017-08-01*6846*I	05234011	01/08/2017	TP14	C	421	4	1
05234011*2017-08-01*6846*I	05234011	01/08/2017	TP14	C	451	12	1
05234011*2017-08-01*6846*I	05234011	01/08/2017	TP14	C	457	23	1
05234011*2017-08-01*6846*I	05234011	01/08/2017	TP14	C	502	5	1
05234011*2017-08-01*6846*I	05234011	01/08/2017	TP14	C	608	12	1
05234011*2017-08-01*6846*I	05234011	01/08/2017	TP14	C	613	0	1
05234011*2017-08-01*6846*I	05234011	01/08/2017	TP14	C	618	12	1
05234011*2017-08-01*6846*I	05234011	01/08/2017	TP14	C	619	6	1
05234011*2017-08-01*6846*I	05234011	01/08/2017	TP14	C	620	3	1
05234011*2017-08-01*6846*I	05234011	01/08/2017	TP14	C	622	38	1
05234011*2017-08-01*6846*I	05234011	01/08/2017	TP14	C	623	15	1
05234011*2017-08-01*6846*I	05234011	01/08/2017	TP14	C	650	0	1
05234011*2017-08-01*6846*I	05234011	01/08/2017	TP14	C	658	0	1
05234011*2017-08-01*6846*I	05234011	01/08/2017	TP14	C	670	0	1
05234011*2017-08-01*6846*I	05234011	01/08/2017	TP14	C	675	0	1
05234011*2017-08-01*6846*I	05234011	01/08/2017	TP14	C	699	0	1
05234011*2017-08-01*6846*I	05234011	01/08/2017	TP14	C	704	4	1
05234011*2017-08-01*6846*I	05234011	01/08/2017	TP14	C	726	0	1
05234011*2017-08-01*6846*I	05234011	01/08/2017	TP14	C	753	0	1
05234011*2017-08-01*6846*I	05234011	01/08/2017	TP14	C	765	6	1
05234011*2017-08-01*6846*I	05234011	01/08/2017	TP14	C	807	217	1
05234011*2017-08-01*6846*I	05234011	01/08/2017	TP14	C	819	6	1
05234011*2017-08-01*6846*I	05234011	01/08/2017	TP14	C	837	5	1
05234011*2017-08-01*6846*I	05234011	01/08/2017	TP14	C	840	4	1
05234011*2017-08-01*6846*I	05234011	01/08/2017	TP14	C	880	0	1
05234011*2017-08-01*6846*I	05234011	01/08/2017	TP14	C	887	0	1
05234011*2017-08-01*6846*I	05234011	01/08/2017	TP14	C	892	12	1
05234011*2017-08-01*6846*I	05234011	01/08/2017	TP14	C	906	0	1
05234011*2017-08-01*6846*I	05234011	01/08/2017	TP14	C	909	14	1
05234011*2017-08-01*6846*I	05234011	01/08/2017	TP14	C	912	1	1
05234011*2017-08-01*6846*I	05234011	01/08/2017	TP14	C	933	441	1
05234011*2017-08-01*6846*I	05234011	01/08/2017	TP14	C	978	22	1
05234011*2017-08-01*6846*I	05234011	01/08/2017	TP14	C	998	0	1
05234011*2017-08-01*6846*I	05234011	01/08/2017	TP14	C	1004	1	1
05234011*2017-08-01*6846*I	05234011	01/08/2017	TP14	C	1028	59	1
05234011*2017-08-01*6846*I	05234011	01/08/2017	TP14	C	1037	0	1
05234011*2017-08-01*6846*I	05234011	01/08/2017	TP14	C	1043	0	1
05234011*2017-08-01*6846*I	05234011	01/08/2017	TP14	C	1044	8	1
05234011*2017-08-01*6846*I	05234011	01/08/2017	TP14	C	1087	0	1
05234011*2017-08-01*6846*I	05234011	01/08/2017	TP14	C	1089	3	1
05234011*2017-08-01*6846*I	05234011	01/08/2017	TP14	C	3146	0	1
05234011*2017-08-01*6846*I	05234011	01/08/2017	TP14	C	3206	0	1
05234011*2017-08-01*6846*I	05234011	01/08/2017	TP14	C	19280	0	1
05234011*2017-08-01*6846*I	05234011	01/08/2017	TP14	C	33830	2	1
