CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06129000*2017-07-27*15725*I	06129000	27/07/2017	GM6/8	A	69	26	1
06129000*2017-07-27*15725*I	06129000	27/07/2017	GM6/8	A	193	5	1
06129000*2017-07-27*15725*I	06129000	27/07/2017	GM6/8	A	197	3	1
06129000*2017-07-27*15725*I	06129000	27/07/2017	GM6/8	A	200	4	1
06129000*2017-07-27*15725*I	06129000	27/07/2017	GM6/8	A	207	0	1
06129000*2017-07-27*15725*I	06129000	27/07/2017	GM6/8	A	211	1	1
06129000*2017-07-27*15725*I	06129000	27/07/2017	GM6/8	A	212	8	1
06129000*2017-07-27*15725*I	06129000	27/07/2017	GM6/8	A	221	11	1
06129000*2017-07-27*15725*I	06129000	27/07/2017	GM6/8	A	223	0	1
06129000*2017-07-27*15725*I	06129000	27/07/2017	GM6/8	A	224	0	1
06129000*2017-07-27*15725*I	06129000	27/07/2017	GM6/8	A	231	0	1
06129000*2017-07-27*15725*I	06129000	27/07/2017	GM6/8	A	239	0	1
06129000*2017-07-27*15725*I	06129000	27/07/2017	GM6/8	A	312	1	1
06129000*2017-07-27*15725*I	06129000	27/07/2017	GM6/8	A	314	1	1
06129000*2017-07-27*15725*I	06129000	27/07/2017	GM6/8	A	318	10	1
06129000*2017-07-27*15725*I	06129000	27/07/2017	GM6/8	A	319	6	1
06129000*2017-07-27*15725*I	06129000	27/07/2017	GM6/8	A	363	0	1
06129000*2017-07-27*15725*I	06129000	27/07/2017	GM6/8	A	364	12	1
06129000*2017-07-27*15725*I	06129000	27/07/2017	GM6/8	A	383	4	1
06129000*2017-07-27*15725*I	06129000	27/07/2017	GM6/8	A	387	41	1
06129000*2017-07-27*15725*I	06129000	27/07/2017	GM6/8	A	390	0	1
06129000*2017-07-27*15725*I	06129000	27/07/2017	GM6/8	A	391	4	1
06129000*2017-07-27*15725*I	06129000	27/07/2017	GM6/8	A	399	0	1
06129000*2017-07-27*15725*I	06129000	27/07/2017	GM6/8	A	421	0	1
06129000*2017-07-27*15725*I	06129000	27/07/2017	GM6/8	A	457	173	1
06129000*2017-07-27*15725*I	06129000	27/07/2017	GM6/8	A	474	0	1
06129000*2017-07-27*15725*I	06129000	27/07/2017	GM6/8	A	613	2	1
06129000*2017-07-27*15725*I	06129000	27/07/2017	GM6/8	A	617	5	1
06129000*2017-07-27*15725*I	06129000	27/07/2017	GM6/8	A	619	46	1
06129000*2017-07-27*15725*I	06129000	27/07/2017	GM6/8	A	622	3	1
06129000*2017-07-27*15725*I	06129000	27/07/2017	GM6/8	A	623	19	1
06129000*2017-07-27*15725*I	06129000	27/07/2017	GM6/8	A	650	18	1
06129000*2017-07-27*15725*I	06129000	27/07/2017	GM6/8	A	678	2	1
06129000*2017-07-27*15725*I	06129000	27/07/2017	GM6/8	A	682	1	1
06129000*2017-07-27*15725*I	06129000	27/07/2017	GM6/8	A	719	15	1
06129000*2017-07-27*15725*I	06129000	27/07/2017	GM6/8	A	757	2	1
06129000*2017-07-27*15725*I	06129000	27/07/2017	GM6/8	A	783	1	1
06129000*2017-07-27*15725*I	06129000	27/07/2017	GM6/8	A	801	0	1
06129000*2017-07-27*15725*I	06129000	27/07/2017	GM6/8	A	807	11	1
06129000*2017-07-27*15725*I	06129000	27/07/2017	GM6/8	A	819	16	1
06129000*2017-07-27*15725*I	06129000	27/07/2017	GM6/8	A	831	0	1
06129000*2017-07-27*15725*I	06129000	27/07/2017	GM6/8	A	838	7	1
06129000*2017-07-27*15725*I	06129000	27/07/2017	GM6/8	A	906	3	1
06129000*2017-07-27*15725*I	06129000	27/07/2017	GM6/8	A	933	2	1
06129000*2017-07-27*15725*I	06129000	27/07/2017	GM6/8	A	978	0	1
06129000*2017-07-27*15725*I	06129000	27/07/2017	GM6/8	A	997	2	1
06129000*2017-07-27*15725*I	06129000	27/07/2017	GM6/8	A	1009	1	1
06129000*2017-07-27*15725*I	06129000	27/07/2017	GM6/8	A	1028	3	1
06129000*2017-07-27*15725*I	06129000	27/07/2017	GM6/8	A	1055	42	1
06129000*2017-07-27*15725*I	06129000	27/07/2017	GM6/8	A	2393	0	1
06129000*2017-07-27*15725*I	06129000	27/07/2017	GM6/8	A	2517	1	1
06129000*2017-07-27*15725*I	06129000	27/07/2017	GM6/8	A	3110	3	1
06129000*2017-07-27*15725*I	06129000	27/07/2017	GM6/8	A	3170	3	1
06129000*2017-07-27*15725*I	06129000	27/07/2017	GM6/8	A	3206	3	1
06129000*2017-07-27*15725*I	06129000	27/07/2017	GM6/8	A	19280	2	1
06129000*2017-07-27*15725*I	06129000	27/07/2017	GM6/8	A	33830	0	1
06129000*2017-07-27*15725*I	06129000	27/07/2017	GM6/8	B	69	15	1
06129000*2017-07-27*15725*I	06129000	27/07/2017	GM6/8	B	193	0	1
06129000*2017-07-27*15725*I	06129000	27/07/2017	GM6/8	B	197	1	1
06129000*2017-07-27*15725*I	06129000	27/07/2017	GM6/8	B	200	1	1
06129000*2017-07-27*15725*I	06129000	27/07/2017	GM6/8	B	207	0	1
06129000*2017-07-27*15725*I	06129000	27/07/2017	GM6/8	B	211	0	1
06129000*2017-07-27*15725*I	06129000	27/07/2017	GM6/8	B	212	2	1
06129000*2017-07-27*15725*I	06129000	27/07/2017	GM6/8	B	221	0	1
06129000*2017-07-27*15725*I	06129000	27/07/2017	GM6/8	B	223	0	1
06129000*2017-07-27*15725*I	06129000	27/07/2017	GM6/8	B	224	0	1
06129000*2017-07-27*15725*I	06129000	27/07/2017	GM6/8	B	231	0	1
06129000*2017-07-27*15725*I	06129000	27/07/2017	GM6/8	B	239	4	1
06129000*2017-07-27*15725*I	06129000	27/07/2017	GM6/8	B	312	0	1
06129000*2017-07-27*15725*I	06129000	27/07/2017	GM6/8	B	314	0	1
06129000*2017-07-27*15725*I	06129000	27/07/2017	GM6/8	B	318	44	1
06129000*2017-07-27*15725*I	06129000	27/07/2017	GM6/8	B	319	0	1
06129000*2017-07-27*15725*I	06129000	27/07/2017	GM6/8	B	363	0	1
06129000*2017-07-27*15725*I	06129000	27/07/2017	GM6/8	B	364	16	1
06129000*2017-07-27*15725*I	06129000	27/07/2017	GM6/8	B	383	0	1
06129000*2017-07-27*15725*I	06129000	27/07/2017	GM6/8	B	387	12	1
06129000*2017-07-27*15725*I	06129000	27/07/2017	GM6/8	B	390	0	1
06129000*2017-07-27*15725*I	06129000	27/07/2017	GM6/8	B	391	9	1
06129000*2017-07-27*15725*I	06129000	27/07/2017	GM6/8	B	399	0	1
06129000*2017-07-27*15725*I	06129000	27/07/2017	GM6/8	B	421	0	1
06129000*2017-07-27*15725*I	06129000	27/07/2017	GM6/8	B	457	36	1
06129000*2017-07-27*15725*I	06129000	27/07/2017	GM6/8	B	474	0	1
06129000*2017-07-27*15725*I	06129000	27/07/2017	GM6/8	B	613	2	1
06129000*2017-07-27*15725*I	06129000	27/07/2017	GM6/8	B	617	0	1
06129000*2017-07-27*15725*I	06129000	27/07/2017	GM6/8	B	619	56	1
06129000*2017-07-27*15725*I	06129000	27/07/2017	GM6/8	B	622	1	1
06129000*2017-07-27*15725*I	06129000	27/07/2017	GM6/8	B	623	23	1
06129000*2017-07-27*15725*I	06129000	27/07/2017	GM6/8	B	650	1	1
06129000*2017-07-27*15725*I	06129000	27/07/2017	GM6/8	B	678	1	1
06129000*2017-07-27*15725*I	06129000	27/07/2017	GM6/8	B	682	0	1
06129000*2017-07-27*15725*I	06129000	27/07/2017	GM6/8	B	719	3	1
06129000*2017-07-27*15725*I	06129000	27/07/2017	GM6/8	B	757	6	1
06129000*2017-07-27*15725*I	06129000	27/07/2017	GM6/8	B	783	1	1
06129000*2017-07-27*15725*I	06129000	27/07/2017	GM6/8	B	801	0	1
06129000*2017-07-27*15725*I	06129000	27/07/2017	GM6/8	B	807	16	1
06129000*2017-07-27*15725*I	06129000	27/07/2017	GM6/8	B	819	9	1
06129000*2017-07-27*15725*I	06129000	27/07/2017	GM6/8	B	831	0	1
06129000*2017-07-27*15725*I	06129000	27/07/2017	GM6/8	B	838	0	1
06129000*2017-07-27*15725*I	06129000	27/07/2017	GM6/8	B	906	3	1
06129000*2017-07-27*15725*I	06129000	27/07/2017	GM6/8	B	933	2	1
06129000*2017-07-27*15725*I	06129000	27/07/2017	GM6/8	B	978	1	1
06129000*2017-07-27*15725*I	06129000	27/07/2017	GM6/8	B	997	0	1
06129000*2017-07-27*15725*I	06129000	27/07/2017	GM6/8	B	1009	0	1
06129000*2017-07-27*15725*I	06129000	27/07/2017	GM6/8	B	1028	0	1
06129000*2017-07-27*15725*I	06129000	27/07/2017	GM6/8	B	1055	27	1
06129000*2017-07-27*15725*I	06129000	27/07/2017	GM6/8	B	2393	0	1
06129000*2017-07-27*15725*I	06129000	27/07/2017	GM6/8	B	2517	0	1
06129000*2017-07-27*15725*I	06129000	27/07/2017	GM6/8	B	3110	3	1
06129000*2017-07-27*15725*I	06129000	27/07/2017	GM6/8	B	3170	0	1
06129000*2017-07-27*15725*I	06129000	27/07/2017	GM6/8	B	3206	3	1
06129000*2017-07-27*15725*I	06129000	27/07/2017	GM6/8	B	19280	0	1
06129000*2017-07-27*15725*I	06129000	27/07/2017	GM6/8	B	33830	0	1
06129000*2017-07-27*15725*I	06129000	27/07/2017	GM6/8	C	69	106	1
06129000*2017-07-27*15725*I	06129000	27/07/2017	GM6/8	C	193	3	1
06129000*2017-07-27*15725*I	06129000	27/07/2017	GM6/8	C	197	3	1
06129000*2017-07-27*15725*I	06129000	27/07/2017	GM6/8	C	200	0	1
06129000*2017-07-27*15725*I	06129000	27/07/2017	GM6/8	C	207	1	1
06129000*2017-07-27*15725*I	06129000	27/07/2017	GM6/8	C	211	2	1
06129000*2017-07-27*15725*I	06129000	27/07/2017	GM6/8	C	212	3	1
06129000*2017-07-27*15725*I	06129000	27/07/2017	GM6/8	C	221	3	1
06129000*2017-07-27*15725*I	06129000	27/07/2017	GM6/8	C	223	1	1
06129000*2017-07-27*15725*I	06129000	27/07/2017	GM6/8	C	224	1	1
06129000*2017-07-27*15725*I	06129000	27/07/2017	GM6/8	C	231	4	1
06129000*2017-07-27*15725*I	06129000	27/07/2017	GM6/8	C	239	2	1
06129000*2017-07-27*15725*I	06129000	27/07/2017	GM6/8	C	312	1	1
06129000*2017-07-27*15725*I	06129000	27/07/2017	GM6/8	C	314	0	1
06129000*2017-07-27*15725*I	06129000	27/07/2017	GM6/8	C	318	75	1
06129000*2017-07-27*15725*I	06129000	27/07/2017	GM6/8	C	319	0	1
06129000*2017-07-27*15725*I	06129000	27/07/2017	GM6/8	C	363	1	1
06129000*2017-07-27*15725*I	06129000	27/07/2017	GM6/8	C	364	49	1
06129000*2017-07-27*15725*I	06129000	27/07/2017	GM6/8	C	383	0	1
06129000*2017-07-27*15725*I	06129000	27/07/2017	GM6/8	C	387	4	1
06129000*2017-07-27*15725*I	06129000	27/07/2017	GM6/8	C	390	1	1
06129000*2017-07-27*15725*I	06129000	27/07/2017	GM6/8	C	391	32	1
06129000*2017-07-27*15725*I	06129000	27/07/2017	GM6/8	C	399	1	1
06129000*2017-07-27*15725*I	06129000	27/07/2017	GM6/8	C	421	4	1
06129000*2017-07-27*15725*I	06129000	27/07/2017	GM6/8	C	457	123	1
06129000*2017-07-27*15725*I	06129000	27/07/2017	GM6/8	C	474	2	1
06129000*2017-07-27*15725*I	06129000	27/07/2017	GM6/8	C	613	4	1
06129000*2017-07-27*15725*I	06129000	27/07/2017	GM6/8	C	617	1	1
06129000*2017-07-27*15725*I	06129000	27/07/2017	GM6/8	C	619	201	1
06129000*2017-07-27*15725*I	06129000	27/07/2017	GM6/8	C	622	28	1
06129000*2017-07-27*15725*I	06129000	27/07/2017	GM6/8	C	623	16	1
06129000*2017-07-27*15725*I	06129000	27/07/2017	GM6/8	C	650	0	1
06129000*2017-07-27*15725*I	06129000	27/07/2017	GM6/8	C	678	7	1
06129000*2017-07-27*15725*I	06129000	27/07/2017	GM6/8	C	682	0	1
06129000*2017-07-27*15725*I	06129000	27/07/2017	GM6/8	C	719	145	1
06129000*2017-07-27*15725*I	06129000	27/07/2017	GM6/8	C	757	2	1
06129000*2017-07-27*15725*I	06129000	27/07/2017	GM6/8	C	783	0	1
06129000*2017-07-27*15725*I	06129000	27/07/2017	GM6/8	C	801	1	1
06129000*2017-07-27*15725*I	06129000	27/07/2017	GM6/8	C	807	11	1
06129000*2017-07-27*15725*I	06129000	27/07/2017	GM6/8	C	819	7	1
06129000*2017-07-27*15725*I	06129000	27/07/2017	GM6/8	C	831	1	1
06129000*2017-07-27*15725*I	06129000	27/07/2017	GM6/8	C	838	2	1
06129000*2017-07-27*15725*I	06129000	27/07/2017	GM6/8	C	906	3	1
06129000*2017-07-27*15725*I	06129000	27/07/2017	GM6/8	C	933	1	1
06129000*2017-07-27*15725*I	06129000	27/07/2017	GM6/8	C	978	1	1
06129000*2017-07-27*15725*I	06129000	27/07/2017	GM6/8	C	997	0	1
06129000*2017-07-27*15725*I	06129000	27/07/2017	GM6/8	C	1009	0	1
06129000*2017-07-27*15725*I	06129000	27/07/2017	GM6/8	C	1028	1	1
06129000*2017-07-27*15725*I	06129000	27/07/2017	GM6/8	C	1055	70	1
06129000*2017-07-27*15725*I	06129000	27/07/2017	GM6/8	C	2393	1	1
06129000*2017-07-27*15725*I	06129000	27/07/2017	GM6/8	C	2517	1	1
06129000*2017-07-27*15725*I	06129000	27/07/2017	GM6/8	C	3110	3	1
06129000*2017-07-27*15725*I	06129000	27/07/2017	GM6/8	C	3170	3	1
06129000*2017-07-27*15725*I	06129000	27/07/2017	GM6/8	C	3206	0	1
06129000*2017-07-27*15725*I	06129000	27/07/2017	GM6/8	C	19280	0	1
06129000*2017-07-27*15725*I	06129000	27/07/2017	GM6/8	C	33830	16	1
