CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06166000*2017-07-25*4605*I	06166000	25/07/2017	TG6-7/2	A	69	2	1
06166000*2017-07-25*4605*I	06166000	25/07/2017	TG6-7/2	A	183	0	1
06166000*2017-07-25*4605*I	06166000	25/07/2017	TG6-7/2	A	193	1	1
06166000*2017-07-25*4605*I	06166000	25/07/2017	TG6-7/2	A	197	4	1
06166000*2017-07-25*4605*I	06166000	25/07/2017	TG6-7/2	A	200	7	1
06166000*2017-07-25*4605*I	06166000	25/07/2017	TG6-7/2	A	201	1	1
06166000*2017-07-25*4605*I	06166000	25/07/2017	TG6-7/2	A	212	19	1
06166000*2017-07-25*4605*I	06166000	25/07/2017	TG6-7/2	A	221	5	1
06166000*2017-07-25*4605*I	06166000	25/07/2017	TG6-7/2	A	223	2	1
06166000*2017-07-25*4605*I	06166000	25/07/2017	TG6-7/2	A	239	2	1
06166000*2017-07-25*4605*I	06166000	25/07/2017	TG6-7/2	A	311	22	1
06166000*2017-07-25*4605*I	06166000	25/07/2017	TG6-7/2	A	312	7	1
06166000*2017-07-25*4605*I	06166000	25/07/2017	TG6-7/2	A	317	2	1
06166000*2017-07-25*4605*I	06166000	25/07/2017	TG6-7/2	A	318	1	1
06166000*2017-07-25*4605*I	06166000	25/07/2017	TG6-7/2	A	363	8	1
06166000*2017-07-25*4605*I	06166000	25/07/2017	TG6-7/2	A	364	15	1
06166000*2017-07-25*4605*I	06166000	25/07/2017	TG6-7/2	A	390	3	1
06166000*2017-07-25*4605*I	06166000	25/07/2017	TG6-7/2	A	399	14	1
06166000*2017-07-25*4605*I	06166000	25/07/2017	TG6-7/2	A	421	7	1
06166000*2017-07-25*4605*I	06166000	25/07/2017	TG6-7/2	A	443	5	1
06166000*2017-07-25*4605*I	06166000	25/07/2017	TG6-7/2	A	457	159	1
06166000*2017-07-25*4605*I	06166000	25/07/2017	TG6-7/2	A	473	13	1
06166000*2017-07-25*4605*I	06166000	25/07/2017	TG6-7/2	A	474	18	1
06166000*2017-07-25*4605*I	06166000	25/07/2017	TG6-7/2	A	496	4	1
06166000*2017-07-25*4605*I	06166000	25/07/2017	TG6-7/2	A	502	5	1
06166000*2017-07-25*4605*I	06166000	25/07/2017	TG6-7/2	A	515	0	1
06166000*2017-07-25*4605*I	06166000	25/07/2017	TG6-7/2	A	610	1	1
06166000*2017-07-25*4605*I	06166000	25/07/2017	TG6-7/2	A	613	2	1
06166000*2017-07-25*4605*I	06166000	25/07/2017	TG6-7/2	A	617	2	1
06166000*2017-07-25*4605*I	06166000	25/07/2017	TG6-7/2	A	618	4	1
06166000*2017-07-25*4605*I	06166000	25/07/2017	TG6-7/2	A	619	5	1
06166000*2017-07-25*4605*I	06166000	25/07/2017	TG6-7/2	A	622	3	1
06166000*2017-07-25*4605*I	06166000	25/07/2017	TG6-7/2	A	623	5	1
06166000*2017-07-25*4605*I	06166000	25/07/2017	TG6-7/2	A	648	2	1
06166000*2017-07-25*4605*I	06166000	25/07/2017	TG6-7/2	A	650	16	1
06166000*2017-07-25*4605*I	06166000	25/07/2017	TG6-7/2	A	658	3	1
06166000*2017-07-25*4605*I	06166000	25/07/2017	TG6-7/2	A	679	1	1
06166000*2017-07-25*4605*I	06166000	25/07/2017	TG6-7/2	A	719	4	1
06166000*2017-07-25*4605*I	06166000	25/07/2017	TG6-7/2	A	757	1	1
06166000*2017-07-25*4605*I	06166000	25/07/2017	TG6-7/2	A	801	1	1
06166000*2017-07-25*4605*I	06166000	25/07/2017	TG6-7/2	A	807	229	1
06166000*2017-07-25*4605*I	06166000	25/07/2017	TG6-7/2	A	819	4	1
06166000*2017-07-25*4605*I	06166000	25/07/2017	TG6-7/2	A	837	1	1
06166000*2017-07-25*4605*I	06166000	25/07/2017	TG6-7/2	A	838	0	1
06166000*2017-07-25*4605*I	06166000	25/07/2017	TG6-7/2	A	892	20	1
06166000*2017-07-25*4605*I	06166000	25/07/2017	TG6-7/2	A	906	3	1
06166000*2017-07-25*4605*I	06166000	25/07/2017	TG6-7/2	A	933	8	1
06166000*2017-07-25*4605*I	06166000	25/07/2017	TG6-7/2	A	1054	0	1
06166000*2017-07-25*4605*I	06166000	25/07/2017	TG6-7/2	A	1055	8	1
06166000*2017-07-25*4605*I	06166000	25/07/2017	TG6-7/2	A	2394	2	1
06166000*2017-07-25*4605*I	06166000	25/07/2017	TG6-7/2	A	3110	3	1
06166000*2017-07-25*4605*I	06166000	25/07/2017	TG6-7/2	A	3170	3	1
06166000*2017-07-25*4605*I	06166000	25/07/2017	TG6-7/2	A	33830	0	1
06166000*2017-07-25*4605*I	06166000	25/07/2017	TG6-7/2	B	69	4	1
06166000*2017-07-25*4605*I	06166000	25/07/2017	TG6-7/2	B	183	0	1
06166000*2017-07-25*4605*I	06166000	25/07/2017	TG6-7/2	B	193	19	1
06166000*2017-07-25*4605*I	06166000	25/07/2017	TG6-7/2	B	197	0	1
06166000*2017-07-25*4605*I	06166000	25/07/2017	TG6-7/2	B	200	18	1
06166000*2017-07-25*4605*I	06166000	25/07/2017	TG6-7/2	B	201	0	1
06166000*2017-07-25*4605*I	06166000	25/07/2017	TG6-7/2	B	212	126	1
06166000*2017-07-25*4605*I	06166000	25/07/2017	TG6-7/2	B	221	4	1
06166000*2017-07-25*4605*I	06166000	25/07/2017	TG6-7/2	B	223	0	1
06166000*2017-07-25*4605*I	06166000	25/07/2017	TG6-7/2	B	239	5	1
06166000*2017-07-25*4605*I	06166000	25/07/2017	TG6-7/2	B	311	16	1
06166000*2017-07-25*4605*I	06166000	25/07/2017	TG6-7/2	B	312	0	1
06166000*2017-07-25*4605*I	06166000	25/07/2017	TG6-7/2	B	317	0	1
06166000*2017-07-25*4605*I	06166000	25/07/2017	TG6-7/2	B	318	0	1
06166000*2017-07-25*4605*I	06166000	25/07/2017	TG6-7/2	B	363	0	1
06166000*2017-07-25*4605*I	06166000	25/07/2017	TG6-7/2	B	364	135	1
06166000*2017-07-25*4605*I	06166000	25/07/2017	TG6-7/2	B	390	2	1
06166000*2017-07-25*4605*I	06166000	25/07/2017	TG6-7/2	B	399	54	1
06166000*2017-07-25*4605*I	06166000	25/07/2017	TG6-7/2	B	421	18	1
06166000*2017-07-25*4605*I	06166000	25/07/2017	TG6-7/2	B	443	11	1
06166000*2017-07-25*4605*I	06166000	25/07/2017	TG6-7/2	B	457	116	1
06166000*2017-07-25*4605*I	06166000	25/07/2017	TG6-7/2	B	473	12	1
06166000*2017-07-25*4605*I	06166000	25/07/2017	TG6-7/2	B	474	0	1
06166000*2017-07-25*4605*I	06166000	25/07/2017	TG6-7/2	B	496	8	1
06166000*2017-07-25*4605*I	06166000	25/07/2017	TG6-7/2	B	502	0	1
06166000*2017-07-25*4605*I	06166000	25/07/2017	TG6-7/2	B	515	0	1
06166000*2017-07-25*4605*I	06166000	25/07/2017	TG6-7/2	B	610	0	1
06166000*2017-07-25*4605*I	06166000	25/07/2017	TG6-7/2	B	613	3	1
06166000*2017-07-25*4605*I	06166000	25/07/2017	TG6-7/2	B	617	2	1
06166000*2017-07-25*4605*I	06166000	25/07/2017	TG6-7/2	B	618	4	1
06166000*2017-07-25*4605*I	06166000	25/07/2017	TG6-7/2	B	619	3	1
06166000*2017-07-25*4605*I	06166000	25/07/2017	TG6-7/2	B	622	0	1
06166000*2017-07-25*4605*I	06166000	25/07/2017	TG6-7/2	B	623	9	1
06166000*2017-07-25*4605*I	06166000	25/07/2017	TG6-7/2	B	648	0	1
06166000*2017-07-25*4605*I	06166000	25/07/2017	TG6-7/2	B	650	0	1
06166000*2017-07-25*4605*I	06166000	25/07/2017	TG6-7/2	B	658	0	1
06166000*2017-07-25*4605*I	06166000	25/07/2017	TG6-7/2	B	679	0	1
06166000*2017-07-25*4605*I	06166000	25/07/2017	TG6-7/2	B	719	0	1
06166000*2017-07-25*4605*I	06166000	25/07/2017	TG6-7/2	B	757	1	1
06166000*2017-07-25*4605*I	06166000	25/07/2017	TG6-7/2	B	801	25	1
06166000*2017-07-25*4605*I	06166000	25/07/2017	TG6-7/2	B	807	111	1
06166000*2017-07-25*4605*I	06166000	25/07/2017	TG6-7/2	B	819	1	1
06166000*2017-07-25*4605*I	06166000	25/07/2017	TG6-7/2	B	837	0	1
06166000*2017-07-25*4605*I	06166000	25/07/2017	TG6-7/2	B	838	2	1
06166000*2017-07-25*4605*I	06166000	25/07/2017	TG6-7/2	B	892	4	1
06166000*2017-07-25*4605*I	06166000	25/07/2017	TG6-7/2	B	906	3	1
06166000*2017-07-25*4605*I	06166000	25/07/2017	TG6-7/2	B	933	10	1
06166000*2017-07-25*4605*I	06166000	25/07/2017	TG6-7/2	B	1054	0	1
06166000*2017-07-25*4605*I	06166000	25/07/2017	TG6-7/2	B	1055	8	1
06166000*2017-07-25*4605*I	06166000	25/07/2017	TG6-7/2	B	2394	0	1
06166000*2017-07-25*4605*I	06166000	25/07/2017	TG6-7/2	B	3110	3	1
06166000*2017-07-25*4605*I	06166000	25/07/2017	TG6-7/2	B	3170	0	1
06166000*2017-07-25*4605*I	06166000	25/07/2017	TG6-7/2	B	33830	1	1
06166000*2017-07-25*4605*I	06166000	25/07/2017	TG6-7/2	C	69	7	1
06166000*2017-07-25*4605*I	06166000	25/07/2017	TG6-7/2	C	183	1	1
06166000*2017-07-25*4605*I	06166000	25/07/2017	TG6-7/2	C	193	4	1
06166000*2017-07-25*4605*I	06166000	25/07/2017	TG6-7/2	C	197	0	1
06166000*2017-07-25*4605*I	06166000	25/07/2017	TG6-7/2	C	200	42	1
06166000*2017-07-25*4605*I	06166000	25/07/2017	TG6-7/2	C	201	0	1
06166000*2017-07-25*4605*I	06166000	25/07/2017	TG6-7/2	C	212	159	1
06166000*2017-07-25*4605*I	06166000	25/07/2017	TG6-7/2	C	221	3	1
06166000*2017-07-25*4605*I	06166000	25/07/2017	TG6-7/2	C	223	0	1
06166000*2017-07-25*4605*I	06166000	25/07/2017	TG6-7/2	C	239	3	1
06166000*2017-07-25*4605*I	06166000	25/07/2017	TG6-7/2	C	311	16	1
06166000*2017-07-25*4605*I	06166000	25/07/2017	TG6-7/2	C	312	0	1
06166000*2017-07-25*4605*I	06166000	25/07/2017	TG6-7/2	C	317	0	1
06166000*2017-07-25*4605*I	06166000	25/07/2017	TG6-7/2	C	318	0	1
06166000*2017-07-25*4605*I	06166000	25/07/2017	TG6-7/2	C	363	0	1
06166000*2017-07-25*4605*I	06166000	25/07/2017	TG6-7/2	C	364	143	1
06166000*2017-07-25*4605*I	06166000	25/07/2017	TG6-7/2	C	390	0	1
06166000*2017-07-25*4605*I	06166000	25/07/2017	TG6-7/2	C	399	83	1
06166000*2017-07-25*4605*I	06166000	25/07/2017	TG6-7/2	C	421	14	1
06166000*2017-07-25*4605*I	06166000	25/07/2017	TG6-7/2	C	443	2	1
06166000*2017-07-25*4605*I	06166000	25/07/2017	TG6-7/2	C	457	93	1
06166000*2017-07-25*4605*I	06166000	25/07/2017	TG6-7/2	C	473	21	1
06166000*2017-07-25*4605*I	06166000	25/07/2017	TG6-7/2	C	474	6	1
06166000*2017-07-25*4605*I	06166000	25/07/2017	TG6-7/2	C	496	3	1
06166000*2017-07-25*4605*I	06166000	25/07/2017	TG6-7/2	C	502	0	1
06166000*2017-07-25*4605*I	06166000	25/07/2017	TG6-7/2	C	515	1	1
06166000*2017-07-25*4605*I	06166000	25/07/2017	TG6-7/2	C	610	0	1
06166000*2017-07-25*4605*I	06166000	25/07/2017	TG6-7/2	C	613	0	1
06166000*2017-07-25*4605*I	06166000	25/07/2017	TG6-7/2	C	617	0	1
06166000*2017-07-25*4605*I	06166000	25/07/2017	TG6-7/2	C	618	4	1
06166000*2017-07-25*4605*I	06166000	25/07/2017	TG6-7/2	C	619	0	1
06166000*2017-07-25*4605*I	06166000	25/07/2017	TG6-7/2	C	622	0	1
06166000*2017-07-25*4605*I	06166000	25/07/2017	TG6-7/2	C	623	6	1
06166000*2017-07-25*4605*I	06166000	25/07/2017	TG6-7/2	C	648	1	1
06166000*2017-07-25*4605*I	06166000	25/07/2017	TG6-7/2	C	650	0	1
06166000*2017-07-25*4605*I	06166000	25/07/2017	TG6-7/2	C	658	0	1
06166000*2017-07-25*4605*I	06166000	25/07/2017	TG6-7/2	C	679	0	1
06166000*2017-07-25*4605*I	06166000	25/07/2017	TG6-7/2	C	719	2	1
06166000*2017-07-25*4605*I	06166000	25/07/2017	TG6-7/2	C	757	0	1
06166000*2017-07-25*4605*I	06166000	25/07/2017	TG6-7/2	C	801	52	1
06166000*2017-07-25*4605*I	06166000	25/07/2017	TG6-7/2	C	807	159	1
06166000*2017-07-25*4605*I	06166000	25/07/2017	TG6-7/2	C	819	0	1
06166000*2017-07-25*4605*I	06166000	25/07/2017	TG6-7/2	C	837	0	1
06166000*2017-07-25*4605*I	06166000	25/07/2017	TG6-7/2	C	838	0	1
06166000*2017-07-25*4605*I	06166000	25/07/2017	TG6-7/2	C	892	17	1
06166000*2017-07-25*4605*I	06166000	25/07/2017	TG6-7/2	C	906	3	1
06166000*2017-07-25*4605*I	06166000	25/07/2017	TG6-7/2	C	933	11	1
06166000*2017-07-25*4605*I	06166000	25/07/2017	TG6-7/2	C	1054	5	1
06166000*2017-07-25*4605*I	06166000	25/07/2017	TG6-7/2	C	1055	12	1
06166000*2017-07-25*4605*I	06166000	25/07/2017	TG6-7/2	C	2394	0	1
06166000*2017-07-25*4605*I	06166000	25/07/2017	TG6-7/2	C	3110	0	1
06166000*2017-07-25*4605*I	06166000	25/07/2017	TG6-7/2	C	3170	0	1
06166000*2017-07-25*4605*I	06166000	25/07/2017	TG6-7/2	C	33830	1	1
