CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06114295*2017-07-20*24795*I	06114295	20/07/2017	GM8	A	67	7	1
06114295*2017-07-20*24795*I	06114295	20/07/2017	GM8	A	69	120	1
06114295*2017-07-20*24795*I	06114295	20/07/2017	GM8	A	164	7	1
06114295*2017-07-20*24795*I	06114295	20/07/2017	GM8	A	183	2	1
06114295*2017-07-20*24795*I	06114295	20/07/2017	GM8	A	200	10	1
06114295*2017-07-20*24795*I	06114295	20/07/2017	GM8	A	207	0	1
06114295*2017-07-20*24795*I	06114295	20/07/2017	GM8	A	212	7	1
06114295*2017-07-20*24795*I	06114295	20/07/2017	GM8	A	221	11	1
06114295*2017-07-20*24795*I	06114295	20/07/2017	GM8	A	223	0	1
06114295*2017-07-20*24795*I	06114295	20/07/2017	GM8	A	231	13	1
06114295*2017-07-20*24795*I	06114295	20/07/2017	GM8	A	239	75	1
06114295*2017-07-20*24795*I	06114295	20/07/2017	GM8	A	245	1	1
06114295*2017-07-20*24795*I	06114295	20/07/2017	GM8	A	268	0	1
06114295*2017-07-20*24795*I	06114295	20/07/2017	GM8	A	310	4	1
06114295*2017-07-20*24795*I	06114295	20/07/2017	GM8	A	311	25	1
06114295*2017-07-20*24795*I	06114295	20/07/2017	GM8	A	312	29	1
06114295*2017-07-20*24795*I	06114295	20/07/2017	GM8	A	317	7	1
06114295*2017-07-20*24795*I	06114295	20/07/2017	GM8	A	318	4	1
06114295*2017-07-20*24795*I	06114295	20/07/2017	GM8	A	322	5	1
06114295*2017-07-20*24795*I	06114295	20/07/2017	GM8	A	364	13	1
06114295*2017-07-20*24795*I	06114295	20/07/2017	GM8	A	383	1	1
06114295*2017-07-20*24795*I	06114295	20/07/2017	GM8	A	390	1	1
06114295*2017-07-20*24795*I	06114295	20/07/2017	GM8	A	399	0	1
06114295*2017-07-20*24795*I	06114295	20/07/2017	GM8	A	400	0	1
06114295*2017-07-20*24795*I	06114295	20/07/2017	GM8	A	421	4	1
06114295*2017-07-20*24795*I	06114295	20/07/2017	GM8	A	450	5	1
06114295*2017-07-20*24795*I	06114295	20/07/2017	GM8	A	457	199	1
06114295*2017-07-20*24795*I	06114295	20/07/2017	GM8	A	473	8	1
06114295*2017-07-20*24795*I	06114295	20/07/2017	GM8	A	491	2	1
06114295*2017-07-20*24795*I	06114295	20/07/2017	GM8	A	502	5	1
06114295*2017-07-20*24795*I	06114295	20/07/2017	GM8	A	515	0	1
06114295*2017-07-20*24795*I	06114295	20/07/2017	GM8	A	608	0	1
06114295*2017-07-20*24795*I	06114295	20/07/2017	GM8	A	617	3	1
06114295*2017-07-20*24795*I	06114295	20/07/2017	GM8	A	618	9	1
06114295*2017-07-20*24795*I	06114295	20/07/2017	GM8	A	619	10	1
06114295*2017-07-20*24795*I	06114295	20/07/2017	GM8	A	620	0	1
06114295*2017-07-20*24795*I	06114295	20/07/2017	GM8	A	622	50	1
06114295*2017-07-20*24795*I	06114295	20/07/2017	GM8	A	623	35	1
06114295*2017-07-20*24795*I	06114295	20/07/2017	GM8	A	650	59	1
06114295*2017-07-20*24795*I	06114295	20/07/2017	GM8	A	670	3	1
06114295*2017-07-20*24795*I	06114295	20/07/2017	GM8	A	682	8	1
06114295*2017-07-20*24795*I	06114295	20/07/2017	GM8	A	719	5	1
06114295*2017-07-20*24795*I	06114295	20/07/2017	GM8	A	747	0	1
06114295*2017-07-20*24795*I	06114295	20/07/2017	GM8	A	757	3	1
06114295*2017-07-20*24795*I	06114295	20/07/2017	GM8	A	801	137	1
06114295*2017-07-20*24795*I	06114295	20/07/2017	GM8	A	807	645	1
06114295*2017-07-20*24795*I	06114295	20/07/2017	GM8	A	819	5	1
06114295*2017-07-20*24795*I	06114295	20/07/2017	GM8	A	831	1	1
06114295*2017-07-20*24795*I	06114295	20/07/2017	GM8	A	837	3	1
06114295*2017-07-20*24795*I	06114295	20/07/2017	GM8	A	838	2	1
06114295*2017-07-20*24795*I	06114295	20/07/2017	GM8	A	906	1	1
06114295*2017-07-20*24795*I	06114295	20/07/2017	GM8	A	933	67	1
06114295*2017-07-20*24795*I	06114295	20/07/2017	GM8	A	978	1	1
06114295*2017-07-20*24795*I	06114295	20/07/2017	GM8	A	995	0	1
06114295*2017-07-20*24795*I	06114295	20/07/2017	GM8	A	1028	3	1
06114295*2017-07-20*24795*I	06114295	20/07/2017	GM8	A	1042	3	1
06114295*2017-07-20*24795*I	06114295	20/07/2017	GM8	A	1043	1	1
06114295*2017-07-20*24795*I	06114295	20/07/2017	GM8	A	1055	2	1
06114295*2017-07-20*24795*I	06114295	20/07/2017	GM8	A	3111	1	1
06114295*2017-07-20*24795*I	06114295	20/07/2017	GM8	A	3170	1	1
06114295*2017-07-20*24795*I	06114295	20/07/2017	GM8	A	3207	10	1
06114295*2017-07-20*24795*I	06114295	20/07/2017	GM8	B	67	0	1
06114295*2017-07-20*24795*I	06114295	20/07/2017	GM8	B	69	113	1
06114295*2017-07-20*24795*I	06114295	20/07/2017	GM8	B	164	53	1
06114295*2017-07-20*24795*I	06114295	20/07/2017	GM8	B	183	16	1
06114295*2017-07-20*24795*I	06114295	20/07/2017	GM8	B	200	23	1
06114295*2017-07-20*24795*I	06114295	20/07/2017	GM8	B	207	8	1
06114295*2017-07-20*24795*I	06114295	20/07/2017	GM8	B	212	363	1
06114295*2017-07-20*24795*I	06114295	20/07/2017	GM8	B	221	594	1
06114295*2017-07-20*24795*I	06114295	20/07/2017	GM8	B	223	1	1
06114295*2017-07-20*24795*I	06114295	20/07/2017	GM8	B	231	0	1
06114295*2017-07-20*24795*I	06114295	20/07/2017	GM8	B	239	717	1
06114295*2017-07-20*24795*I	06114295	20/07/2017	GM8	B	245	0	1
06114295*2017-07-20*24795*I	06114295	20/07/2017	GM8	B	268	1	1
06114295*2017-07-20*24795*I	06114295	20/07/2017	GM8	B	310	0	1
06114295*2017-07-20*24795*I	06114295	20/07/2017	GM8	B	311	0	1
06114295*2017-07-20*24795*I	06114295	20/07/2017	GM8	B	312	0	1
06114295*2017-07-20*24795*I	06114295	20/07/2017	GM8	B	317	0	1
06114295*2017-07-20*24795*I	06114295	20/07/2017	GM8	B	318	0	1
06114295*2017-07-20*24795*I	06114295	20/07/2017	GM8	B	322	0	1
06114295*2017-07-20*24795*I	06114295	20/07/2017	GM8	B	364	135	1
06114295*2017-07-20*24795*I	06114295	20/07/2017	GM8	B	383	0	1
06114295*2017-07-20*24795*I	06114295	20/07/2017	GM8	B	390	0	1
06114295*2017-07-20*24795*I	06114295	20/07/2017	GM8	B	399	24	1
06114295*2017-07-20*24795*I	06114295	20/07/2017	GM8	B	400	125	1
06114295*2017-07-20*24795*I	06114295	20/07/2017	GM8	B	421	2	1
06114295*2017-07-20*24795*I	06114295	20/07/2017	GM8	B	450	0	1
06114295*2017-07-20*24795*I	06114295	20/07/2017	GM8	B	457	2	1
06114295*2017-07-20*24795*I	06114295	20/07/2017	GM8	B	473	0	1
06114295*2017-07-20*24795*I	06114295	20/07/2017	GM8	B	491	0	1
06114295*2017-07-20*24795*I	06114295	20/07/2017	GM8	B	502	0	1
06114295*2017-07-20*24795*I	06114295	20/07/2017	GM8	B	515	6	1
06114295*2017-07-20*24795*I	06114295	20/07/2017	GM8	B	608	1	1
06114295*2017-07-20*24795*I	06114295	20/07/2017	GM8	B	617	4	1
06114295*2017-07-20*24795*I	06114295	20/07/2017	GM8	B	618	40	1
06114295*2017-07-20*24795*I	06114295	20/07/2017	GM8	B	619	135	1
06114295*2017-07-20*24795*I	06114295	20/07/2017	GM8	B	620	4	1
06114295*2017-07-20*24795*I	06114295	20/07/2017	GM8	B	622	4	1
06114295*2017-07-20*24795*I	06114295	20/07/2017	GM8	B	623	249	1
06114295*2017-07-20*24795*I	06114295	20/07/2017	GM8	B	650	0	1
06114295*2017-07-20*24795*I	06114295	20/07/2017	GM8	B	670	0	1
06114295*2017-07-20*24795*I	06114295	20/07/2017	GM8	B	682	0	1
06114295*2017-07-20*24795*I	06114295	20/07/2017	GM8	B	719	0	1
06114295*2017-07-20*24795*I	06114295	20/07/2017	GM8	B	747	0	1
06114295*2017-07-20*24795*I	06114295	20/07/2017	GM8	B	757	6	1
06114295*2017-07-20*24795*I	06114295	20/07/2017	GM8	B	801	115	1
06114295*2017-07-20*24795*I	06114295	20/07/2017	GM8	B	807	373	1
06114295*2017-07-20*24795*I	06114295	20/07/2017	GM8	B	819	4	1
06114295*2017-07-20*24795*I	06114295	20/07/2017	GM8	B	831	3	1
06114295*2017-07-20*24795*I	06114295	20/07/2017	GM8	B	837	4	1
06114295*2017-07-20*24795*I	06114295	20/07/2017	GM8	B	838	2	1
06114295*2017-07-20*24795*I	06114295	20/07/2017	GM8	B	906	1	1
06114295*2017-07-20*24795*I	06114295	20/07/2017	GM8	B	933	1	1
06114295*2017-07-20*24795*I	06114295	20/07/2017	GM8	B	978	0	1
06114295*2017-07-20*24795*I	06114295	20/07/2017	GM8	B	995	0	1
06114295*2017-07-20*24795*I	06114295	20/07/2017	GM8	B	1028	0	1
06114295*2017-07-20*24795*I	06114295	20/07/2017	GM8	B	1042	0	1
06114295*2017-07-20*24795*I	06114295	20/07/2017	GM8	B	1043	0	1
06114295*2017-07-20*24795*I	06114295	20/07/2017	GM8	B	1055	17	1
06114295*2017-07-20*24795*I	06114295	20/07/2017	GM8	B	3111	0	1
06114295*2017-07-20*24795*I	06114295	20/07/2017	GM8	B	3170	0	1
06114295*2017-07-20*24795*I	06114295	20/07/2017	GM8	B	3207	0	1
06114295*2017-07-20*24795*I	06114295	20/07/2017	GM8	C	67	0	1
06114295*2017-07-20*24795*I	06114295	20/07/2017	GM8	C	69	6	1
06114295*2017-07-20*24795*I	06114295	20/07/2017	GM8	C	164	0	1
06114295*2017-07-20*24795*I	06114295	20/07/2017	GM8	C	183	4	1
06114295*2017-07-20*24795*I	06114295	20/07/2017	GM8	C	200	61	1
06114295*2017-07-20*24795*I	06114295	20/07/2017	GM8	C	207	0	1
06114295*2017-07-20*24795*I	06114295	20/07/2017	GM8	C	212	1	1
06114295*2017-07-20*24795*I	06114295	20/07/2017	GM8	C	221	0	1
06114295*2017-07-20*24795*I	06114295	20/07/2017	GM8	C	223	0	1
06114295*2017-07-20*24795*I	06114295	20/07/2017	GM8	C	231	0	1
06114295*2017-07-20*24795*I	06114295	20/07/2017	GM8	C	239	336	1
06114295*2017-07-20*24795*I	06114295	20/07/2017	GM8	C	245	4	1
06114295*2017-07-20*24795*I	06114295	20/07/2017	GM8	C	268	6	1
06114295*2017-07-20*24795*I	06114295	20/07/2017	GM8	C	310	0	1
06114295*2017-07-20*24795*I	06114295	20/07/2017	GM8	C	311	0	1
06114295*2017-07-20*24795*I	06114295	20/07/2017	GM8	C	312	3	1
06114295*2017-07-20*24795*I	06114295	20/07/2017	GM8	C	317	0	1
06114295*2017-07-20*24795*I	06114295	20/07/2017	GM8	C	318	0	1
06114295*2017-07-20*24795*I	06114295	20/07/2017	GM8	C	322	0	1
06114295*2017-07-20*24795*I	06114295	20/07/2017	GM8	C	364	104	1
06114295*2017-07-20*24795*I	06114295	20/07/2017	GM8	C	383	0	1
06114295*2017-07-20*24795*I	06114295	20/07/2017	GM8	C	390	0	1
06114295*2017-07-20*24795*I	06114295	20/07/2017	GM8	C	399	0	1
06114295*2017-07-20*24795*I	06114295	20/07/2017	GM8	C	400	2	1
06114295*2017-07-20*24795*I	06114295	20/07/2017	GM8	C	421	0	1
06114295*2017-07-20*24795*I	06114295	20/07/2017	GM8	C	450	0	1
06114295*2017-07-20*24795*I	06114295	20/07/2017	GM8	C	457	2	1
06114295*2017-07-20*24795*I	06114295	20/07/2017	GM8	C	473	0	1
06114295*2017-07-20*24795*I	06114295	20/07/2017	GM8	C	491	0	1
06114295*2017-07-20*24795*I	06114295	20/07/2017	GM8	C	502	0	1
06114295*2017-07-20*24795*I	06114295	20/07/2017	GM8	C	515	0	1
06114295*2017-07-20*24795*I	06114295	20/07/2017	GM8	C	608	0	1
06114295*2017-07-20*24795*I	06114295	20/07/2017	GM8	C	617	0	1
06114295*2017-07-20*24795*I	06114295	20/07/2017	GM8	C	618	1	1
06114295*2017-07-20*24795*I	06114295	20/07/2017	GM8	C	619	1	1
06114295*2017-07-20*24795*I	06114295	20/07/2017	GM8	C	620	0	1
06114295*2017-07-20*24795*I	06114295	20/07/2017	GM8	C	622	2	1
06114295*2017-07-20*24795*I	06114295	20/07/2017	GM8	C	623	0	1
06114295*2017-07-20*24795*I	06114295	20/07/2017	GM8	C	650	0	1
06114295*2017-07-20*24795*I	06114295	20/07/2017	GM8	C	670	0	1
06114295*2017-07-20*24795*I	06114295	20/07/2017	GM8	C	682	0	1
06114295*2017-07-20*24795*I	06114295	20/07/2017	GM8	C	719	1	1
06114295*2017-07-20*24795*I	06114295	20/07/2017	GM8	C	747	1	1
06114295*2017-07-20*24795*I	06114295	20/07/2017	GM8	C	757	5	1
06114295*2017-07-20*24795*I	06114295	20/07/2017	GM8	C	801	156	1
06114295*2017-07-20*24795*I	06114295	20/07/2017	GM8	C	807	92	1
06114295*2017-07-20*24795*I	06114295	20/07/2017	GM8	C	819	0	1
06114295*2017-07-20*24795*I	06114295	20/07/2017	GM8	C	831	0	1
06114295*2017-07-20*24795*I	06114295	20/07/2017	GM8	C	837	0	1
06114295*2017-07-20*24795*I	06114295	20/07/2017	GM8	C	838	0	1
06114295*2017-07-20*24795*I	06114295	20/07/2017	GM8	C	906	1	1
06114295*2017-07-20*24795*I	06114295	20/07/2017	GM8	C	933	0	1
06114295*2017-07-20*24795*I	06114295	20/07/2017	GM8	C	978	0	1
06114295*2017-07-20*24795*I	06114295	20/07/2017	GM8	C	995	1	1
06114295*2017-07-20*24795*I	06114295	20/07/2017	GM8	C	1028	3	1
06114295*2017-07-20*24795*I	06114295	20/07/2017	GM8	C	1042	0	1
06114295*2017-07-20*24795*I	06114295	20/07/2017	GM8	C	1043	0	1
06114295*2017-07-20*24795*I	06114295	20/07/2017	GM8	C	1055	0	1
06114295*2017-07-20*24795*I	06114295	20/07/2017	GM8	C	3111	1	1
06114295*2017-07-20*24795*I	06114295	20/07/2017	GM8	C	3170	0	1
06114295*2017-07-20*24795*I	06114295	20/07/2017	GM8	C	3207	17	1
