CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06580184*2017-09-12*27511*I	06580184	12/09/2017	M5	A	26	1	1
06580184*2017-09-12*27511*I	06580184	12/09/2017	M5	A	69	2	1
06580184*2017-09-12*27511*I	06580184	12/09/2017	M5	A	183	0	1
06580184*2017-09-12*27511*I	06580184	12/09/2017	M5	A	212	1	1
06580184*2017-09-12*27511*I	06580184	12/09/2017	M5	A	223	0	1
06580184*2017-09-12*27511*I	06580184	12/09/2017	M5	A	231	2	1
06580184*2017-09-12*27511*I	06580184	12/09/2017	M5	A	241	2	1
06580184*2017-09-12*27511*I	06580184	12/09/2017	M5	A	246	1	1
06580184*2017-09-12*27511*I	06580184	12/09/2017	M5	A	312	1	1
06580184*2017-09-12*27511*I	06580184	12/09/2017	M5	A	322	11	1
06580184*2017-09-12*27511*I	06580184	12/09/2017	M5	A	364	40	1
06580184*2017-09-12*27511*I	06580184	12/09/2017	M5	A	421	0	1
06580184*2017-09-12*27511*I	06580184	12/09/2017	M5	A	457	5	1
06580184*2017-09-12*27511*I	06580184	12/09/2017	M5	A	473	2	1
06580184*2017-09-12*27511*I	06580184	12/09/2017	M5	A	481	2	1
06580184*2017-09-12*27511*I	06580184	12/09/2017	M5	A	485	0	1
06580184*2017-09-12*27511*I	06580184	12/09/2017	M5	A	502	9	1
06580184*2017-09-12*27511*I	06580184	12/09/2017	M5	A	515	0	1
06580184*2017-09-12*27511*I	06580184	12/09/2017	M5	A	608	0	1
06580184*2017-09-12*27511*I	06580184	12/09/2017	M5	A	617	0	1
06580184*2017-09-12*27511*I	06580184	12/09/2017	M5	A	618	12	1
06580184*2017-09-12*27511*I	06580184	12/09/2017	M5	A	619	6	1
06580184*2017-09-12*27511*I	06580184	12/09/2017	M5	A	622	8	1
06580184*2017-09-12*27511*I	06580184	12/09/2017	M5	A	623	12	1
06580184*2017-09-12*27511*I	06580184	12/09/2017	M5	A	625	2	1
06580184*2017-09-12*27511*I	06580184	12/09/2017	M5	A	637	0	1
06580184*2017-09-12*27511*I	06580184	12/09/2017	M5	A	650	10	1
06580184*2017-09-12*27511*I	06580184	12/09/2017	M5	A	757	2	1
06580184*2017-09-12*27511*I	06580184	12/09/2017	M5	A	801	14	1
06580184*2017-09-12*27511*I	06580184	12/09/2017	M5	A	807	8	1
06580184*2017-09-12*27511*I	06580184	12/09/2017	M5	A	819	0	1
06580184*2017-09-12*27511*I	06580184	12/09/2017	M5	A	838	0	1
06580184*2017-09-12*27511*I	06580184	12/09/2017	M5	A	844	4	1
06580184*2017-09-12*27511*I	06580184	12/09/2017	M5	A	872	0	1
06580184*2017-09-12*27511*I	06580184	12/09/2017	M5	A	887	4	1
06580184*2017-09-12*27511*I	06580184	12/09/2017	M5	A	892	547	1
06580184*2017-09-12*27511*I	06580184	12/09/2017	M5	A	906	3	1
06580184*2017-09-12*27511*I	06580184	12/09/2017	M5	A	933	20	1
06580184*2017-09-12*27511*I	06580184	12/09/2017	M5	A	978	0	1
06580184*2017-09-12*27511*I	06580184	12/09/2017	M5	A	1028	2	1
06580184*2017-09-12*27511*I	06580184	12/09/2017	M5	A	1055	0	1
06580184*2017-09-12*27511*I	06580184	12/09/2017	M5	A	1061	0	1
06580184*2017-09-12*27511*I	06580184	12/09/2017	M5	A	1071	3	1
06580184*2017-09-12*27511*I	06580184	12/09/2017	M5	A	2391	4	1
06580184*2017-09-12*27511*I	06580184	12/09/2017	M5	A	3110	3	1
06580184*2017-09-12*27511*I	06580184	12/09/2017	M5	A	3163	10	1
06580184*2017-09-12*27511*I	06580184	12/09/2017	M5	A	33830	2	1
06580184*2017-09-12*27511*I	06580184	12/09/2017	M5	B	26	0	1
06580184*2017-09-12*27511*I	06580184	12/09/2017	M5	B	69	4	1
06580184*2017-09-12*27511*I	06580184	12/09/2017	M5	B	183	4	1
06580184*2017-09-12*27511*I	06580184	12/09/2017	M5	B	212	9	1
06580184*2017-09-12*27511*I	06580184	12/09/2017	M5	B	223	2	1
06580184*2017-09-12*27511*I	06580184	12/09/2017	M5	B	231	4	1
06580184*2017-09-12*27511*I	06580184	12/09/2017	M5	B	241	0	1
06580184*2017-09-12*27511*I	06580184	12/09/2017	M5	B	246	27	1
06580184*2017-09-12*27511*I	06580184	12/09/2017	M5	B	312	0	1
06580184*2017-09-12*27511*I	06580184	12/09/2017	M5	B	322	1	1
06580184*2017-09-12*27511*I	06580184	12/09/2017	M5	B	364	28	1
06580184*2017-09-12*27511*I	06580184	12/09/2017	M5	B	421	1	1
06580184*2017-09-12*27511*I	06580184	12/09/2017	M5	B	457	0	1
06580184*2017-09-12*27511*I	06580184	12/09/2017	M5	B	473	4	1
06580184*2017-09-12*27511*I	06580184	12/09/2017	M5	B	481	2	1
06580184*2017-09-12*27511*I	06580184	12/09/2017	M5	B	485	3	1
06580184*2017-09-12*27511*I	06580184	12/09/2017	M5	B	502	1	1
06580184*2017-09-12*27511*I	06580184	12/09/2017	M5	B	515	2	1
06580184*2017-09-12*27511*I	06580184	12/09/2017	M5	B	608	2	1
06580184*2017-09-12*27511*I	06580184	12/09/2017	M5	B	617	1	1
06580184*2017-09-12*27511*I	06580184	12/09/2017	M5	B	618	10	1
06580184*2017-09-12*27511*I	06580184	12/09/2017	M5	B	619	7	1
06580184*2017-09-12*27511*I	06580184	12/09/2017	M5	B	622	3	1
06580184*2017-09-12*27511*I	06580184	12/09/2017	M5	B	623	8	1
06580184*2017-09-12*27511*I	06580184	12/09/2017	M5	B	625	22	1
06580184*2017-09-12*27511*I	06580184	12/09/2017	M5	B	637	0	1
06580184*2017-09-12*27511*I	06580184	12/09/2017	M5	B	650	0	1
06580184*2017-09-12*27511*I	06580184	12/09/2017	M5	B	757	9	1
06580184*2017-09-12*27511*I	06580184	12/09/2017	M5	B	801	28	1
06580184*2017-09-12*27511*I	06580184	12/09/2017	M5	B	807	10	1
06580184*2017-09-12*27511*I	06580184	12/09/2017	M5	B	819	1	1
06580184*2017-09-12*27511*I	06580184	12/09/2017	M5	B	838	1	1
06580184*2017-09-12*27511*I	06580184	12/09/2017	M5	B	844	0	1
06580184*2017-09-12*27511*I	06580184	12/09/2017	M5	B	872	0	1
06580184*2017-09-12*27511*I	06580184	12/09/2017	M5	B	887	159	1
06580184*2017-09-12*27511*I	06580184	12/09/2017	M5	B	892	477	1
06580184*2017-09-12*27511*I	06580184	12/09/2017	M5	B	906	3	1
06580184*2017-09-12*27511*I	06580184	12/09/2017	M5	B	933	8	1
06580184*2017-09-12*27511*I	06580184	12/09/2017	M5	B	978	1	1
06580184*2017-09-12*27511*I	06580184	12/09/2017	M5	B	1028	1	1
06580184*2017-09-12*27511*I	06580184	12/09/2017	M5	B	1055	31	1
06580184*2017-09-12*27511*I	06580184	12/09/2017	M5	B	1061	0	1
06580184*2017-09-12*27511*I	06580184	12/09/2017	M5	B	1071	0	1
06580184*2017-09-12*27511*I	06580184	12/09/2017	M5	B	2391	6	1
06580184*2017-09-12*27511*I	06580184	12/09/2017	M5	B	3110	0	1
06580184*2017-09-12*27511*I	06580184	12/09/2017	M5	B	3163	1	1
06580184*2017-09-12*27511*I	06580184	12/09/2017	M5	B	33830	0	1
06580184*2017-09-12*27511*I	06580184	12/09/2017	M5	C	26	0	1
06580184*2017-09-12*27511*I	06580184	12/09/2017	M5	C	69	3	1
06580184*2017-09-12*27511*I	06580184	12/09/2017	M5	C	183	2	1
06580184*2017-09-12*27511*I	06580184	12/09/2017	M5	C	212	3	1
06580184*2017-09-12*27511*I	06580184	12/09/2017	M5	C	223	0	1
06580184*2017-09-12*27511*I	06580184	12/09/2017	M5	C	231	10	1
06580184*2017-09-12*27511*I	06580184	12/09/2017	M5	C	241	1	1
06580184*2017-09-12*27511*I	06580184	12/09/2017	M5	C	246	18	1
06580184*2017-09-12*27511*I	06580184	12/09/2017	M5	C	312	0	1
06580184*2017-09-12*27511*I	06580184	12/09/2017	M5	C	322	32	1
06580184*2017-09-12*27511*I	06580184	12/09/2017	M5	C	364	15	1
06580184*2017-09-12*27511*I	06580184	12/09/2017	M5	C	421	0	1
06580184*2017-09-12*27511*I	06580184	12/09/2017	M5	C	457	0	1
06580184*2017-09-12*27511*I	06580184	12/09/2017	M5	C	473	0	1
06580184*2017-09-12*27511*I	06580184	12/09/2017	M5	C	481	0	1
06580184*2017-09-12*27511*I	06580184	12/09/2017	M5	C	485	22	1
06580184*2017-09-12*27511*I	06580184	12/09/2017	M5	C	502	0	1
06580184*2017-09-12*27511*I	06580184	12/09/2017	M5	C	515	1	1
06580184*2017-09-12*27511*I	06580184	12/09/2017	M5	C	608	4	1
06580184*2017-09-12*27511*I	06580184	12/09/2017	M5	C	617	0	1
06580184*2017-09-12*27511*I	06580184	12/09/2017	M5	C	618	10	1
06580184*2017-09-12*27511*I	06580184	12/09/2017	M5	C	619	8	1
06580184*2017-09-12*27511*I	06580184	12/09/2017	M5	C	622	14	1
06580184*2017-09-12*27511*I	06580184	12/09/2017	M5	C	623	1	1
06580184*2017-09-12*27511*I	06580184	12/09/2017	M5	C	625	3	1
06580184*2017-09-12*27511*I	06580184	12/09/2017	M5	C	637	4	1
06580184*2017-09-12*27511*I	06580184	12/09/2017	M5	C	650	2	1
06580184*2017-09-12*27511*I	06580184	12/09/2017	M5	C	757	7	1
06580184*2017-09-12*27511*I	06580184	12/09/2017	M5	C	801	1	1
06580184*2017-09-12*27511*I	06580184	12/09/2017	M5	C	807	119	1
06580184*2017-09-12*27511*I	06580184	12/09/2017	M5	C	819	0	1
06580184*2017-09-12*27511*I	06580184	12/09/2017	M5	C	838	0	1
06580184*2017-09-12*27511*I	06580184	12/09/2017	M5	C	844	0	1
06580184*2017-09-12*27511*I	06580184	12/09/2017	M5	C	872	1	1
06580184*2017-09-12*27511*I	06580184	12/09/2017	M5	C	887	0	1
06580184*2017-09-12*27511*I	06580184	12/09/2017	M5	C	892	30	1
06580184*2017-09-12*27511*I	06580184	12/09/2017	M5	C	906	0	1
06580184*2017-09-12*27511*I	06580184	12/09/2017	M5	C	933	22	1
06580184*2017-09-12*27511*I	06580184	12/09/2017	M5	C	978	2	1
06580184*2017-09-12*27511*I	06580184	12/09/2017	M5	C	1028	2	1
06580184*2017-09-12*27511*I	06580184	12/09/2017	M5	C	1055	10	1
06580184*2017-09-12*27511*I	06580184	12/09/2017	M5	C	1061	1	1
06580184*2017-09-12*27511*I	06580184	12/09/2017	M5	C	1071	0	1
06580184*2017-09-12*27511*I	06580184	12/09/2017	M5	C	2391	12	1
06580184*2017-09-12*27511*I	06580184	12/09/2017	M5	C	3110	0	1
06580184*2017-09-12*27511*I	06580184	12/09/2017	M5	C	3163	0	1
06580184*2017-09-12*27511*I	06580184	12/09/2017	M5	C	33830	3	1
