CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06048540*2017-09-13*27356*I	06048540	13/09/2017	TP15	A	198	5	1
06048540*2017-09-13*27356*I	06048540	13/09/2017	TP15	A	211	0	1
06048540*2017-09-13*27356*I	06048540	13/09/2017	TP15	A	212	1	1
06048540*2017-09-13*27356*I	06048540	13/09/2017	TP15	A	221	0	1
06048540*2017-09-13*27356*I	06048540	13/09/2017	TP15	A	231	3	1
06048540*2017-09-13*27356*I	06048540	13/09/2017	TP15	A	238	0	1
06048540*2017-09-13*27356*I	06048540	13/09/2017	TP15	A	239	1	1
06048540*2017-09-13*27356*I	06048540	13/09/2017	TP15	A	276	1	1
06048540*2017-09-13*27356*I	06048540	13/09/2017	TP15	A	311	1	1
06048540*2017-09-13*27356*I	06048540	13/09/2017	TP15	A	312	1	1
06048540*2017-09-13*27356*I	06048540	13/09/2017	TP15	A	364	8	1
06048540*2017-09-13*27356*I	06048540	13/09/2017	TP15	A	391	1	1
06048540*2017-09-13*27356*I	06048540	13/09/2017	TP15	A	451	0	1
06048540*2017-09-13*27356*I	06048540	13/09/2017	TP15	A	502	0	1
06048540*2017-09-13*27356*I	06048540	13/09/2017	TP15	A	618	0	1
06048540*2017-09-13*27356*I	06048540	13/09/2017	TP15	A	619	0	1
06048540*2017-09-13*27356*I	06048540	13/09/2017	TP15	A	622	2	1
06048540*2017-09-13*27356*I	06048540	13/09/2017	TP15	A	623	2	1
06048540*2017-09-13*27356*I	06048540	13/09/2017	TP15	A	650	2	1
06048540*2017-09-13*27356*I	06048540	13/09/2017	TP15	A	657	1	1
06048540*2017-09-13*27356*I	06048540	13/09/2017	TP15	A	704	1	1
06048540*2017-09-13*27356*I	06048540	13/09/2017	TP15	A	719	4	1
06048540*2017-09-13*27356*I	06048540	13/09/2017	TP15	A	721	0	1
06048540*2017-09-13*27356*I	06048540	13/09/2017	TP15	A	753	0	1
06048540*2017-09-13*27356*I	06048540	13/09/2017	TP15	A	801	6	1
06048540*2017-09-13*27356*I	06048540	13/09/2017	TP15	A	807	23	1
06048540*2017-09-13*27356*I	06048540	13/09/2017	TP15	A	819	1	1
06048540*2017-09-13*27356*I	06048540	13/09/2017	TP15	A	837	19	1
06048540*2017-09-13*27356*I	06048540	13/09/2017	TP15	A	838	1	1
06048540*2017-09-13*27356*I	06048540	13/09/2017	TP15	A	892	73	1
06048540*2017-09-13*27356*I	06048540	13/09/2017	TP15	A	906	3	1
06048540*2017-09-13*27356*I	06048540	13/09/2017	TP15	A	908	0	1
06048540*2017-09-13*27356*I	06048540	13/09/2017	TP15	A	928	0	1
06048540*2017-09-13*27356*I	06048540	13/09/2017	TP15	A	933	70	1
06048540*2017-09-13*27356*I	06048540	13/09/2017	TP15	A	967	15	1
06048540*2017-09-13*27356*I	06048540	13/09/2017	TP15	A	978	6	1
06048540*2017-09-13*27356*I	06048540	13/09/2017	TP15	A	1042	3	1
06048540*2017-09-13*27356*I	06048540	13/09/2017	TP15	A	1043	10	1
06048540*2017-09-13*27356*I	06048540	13/09/2017	TP15	A	1054	0	1
06048540*2017-09-13*27356*I	06048540	13/09/2017	TP15	A	1055	1	1
06048540*2017-09-13*27356*I	06048540	13/09/2017	TP15	A	1071	0	1
06048540*2017-09-13*27356*I	06048540	13/09/2017	TP15	A	1089	0	1
06048540*2017-09-13*27356*I	06048540	13/09/2017	TP15	A	3163	1	1
06048540*2017-09-13*27356*I	06048540	13/09/2017	TP15	A	3206	0	1
06048540*2017-09-13*27356*I	06048540	13/09/2017	TP15	A	9785	1	1
06048540*2017-09-13*27356*I	06048540	13/09/2017	TP15	B	198	1	1
06048540*2017-09-13*27356*I	06048540	13/09/2017	TP15	B	211	0	1
06048540*2017-09-13*27356*I	06048540	13/09/2017	TP15	B	212	0	1
06048540*2017-09-13*27356*I	06048540	13/09/2017	TP15	B	221	2	1
06048540*2017-09-13*27356*I	06048540	13/09/2017	TP15	B	231	0	1
06048540*2017-09-13*27356*I	06048540	13/09/2017	TP15	B	238	1	1
06048540*2017-09-13*27356*I	06048540	13/09/2017	TP15	B	239	1	1
06048540*2017-09-13*27356*I	06048540	13/09/2017	TP15	B	276	0	1
06048540*2017-09-13*27356*I	06048540	13/09/2017	TP15	B	311	0	1
06048540*2017-09-13*27356*I	06048540	13/09/2017	TP15	B	312	0	1
06048540*2017-09-13*27356*I	06048540	13/09/2017	TP15	B	364	4	1
06048540*2017-09-13*27356*I	06048540	13/09/2017	TP15	B	391	0	1
06048540*2017-09-13*27356*I	06048540	13/09/2017	TP15	B	451	1	1
06048540*2017-09-13*27356*I	06048540	13/09/2017	TP15	B	502	9	1
06048540*2017-09-13*27356*I	06048540	13/09/2017	TP15	B	618	9	1
06048540*2017-09-13*27356*I	06048540	13/09/2017	TP15	B	619	7	1
06048540*2017-09-13*27356*I	06048540	13/09/2017	TP15	B	622	1	1
06048540*2017-09-13*27356*I	06048540	13/09/2017	TP15	B	623	17	1
06048540*2017-09-13*27356*I	06048540	13/09/2017	TP15	B	650	0	1
06048540*2017-09-13*27356*I	06048540	13/09/2017	TP15	B	657	0	1
06048540*2017-09-13*27356*I	06048540	13/09/2017	TP15	B	704	0	1
06048540*2017-09-13*27356*I	06048540	13/09/2017	TP15	B	719	4	1
06048540*2017-09-13*27356*I	06048540	13/09/2017	TP15	B	721	0	1
06048540*2017-09-13*27356*I	06048540	13/09/2017	TP15	B	753	0	1
06048540*2017-09-13*27356*I	06048540	13/09/2017	TP15	B	801	0	1
06048540*2017-09-13*27356*I	06048540	13/09/2017	TP15	B	807	11	1
06048540*2017-09-13*27356*I	06048540	13/09/2017	TP15	B	819	2	1
06048540*2017-09-13*27356*I	06048540	13/09/2017	TP15	B	837	8	1
06048540*2017-09-13*27356*I	06048540	13/09/2017	TP15	B	838	0	1
06048540*2017-09-13*27356*I	06048540	13/09/2017	TP15	B	892	449	1
06048540*2017-09-13*27356*I	06048540	13/09/2017	TP15	B	906	3	1
06048540*2017-09-13*27356*I	06048540	13/09/2017	TP15	B	908	1	1
06048540*2017-09-13*27356*I	06048540	13/09/2017	TP15	B	928	1	1
06048540*2017-09-13*27356*I	06048540	13/09/2017	TP15	B	933	18	1
06048540*2017-09-13*27356*I	06048540	13/09/2017	TP15	B	967	11	1
06048540*2017-09-13*27356*I	06048540	13/09/2017	TP15	B	978	20	1
06048540*2017-09-13*27356*I	06048540	13/09/2017	TP15	B	1042	3	1
06048540*2017-09-13*27356*I	06048540	13/09/2017	TP15	B	1043	25	1
06048540*2017-09-13*27356*I	06048540	13/09/2017	TP15	B	1054	0	1
06048540*2017-09-13*27356*I	06048540	13/09/2017	TP15	B	1055	1	1
06048540*2017-09-13*27356*I	06048540	13/09/2017	TP15	B	1071	1	1
06048540*2017-09-13*27356*I	06048540	13/09/2017	TP15	B	1089	0	1
06048540*2017-09-13*27356*I	06048540	13/09/2017	TP15	B	3163	0	1
06048540*2017-09-13*27356*I	06048540	13/09/2017	TP15	B	3206	3	1
06048540*2017-09-13*27356*I	06048540	13/09/2017	TP15	B	9785	0	1
06048540*2017-09-13*27356*I	06048540	13/09/2017	TP15	C	198	1	1
06048540*2017-09-13*27356*I	06048540	13/09/2017	TP15	C	211	1	1
06048540*2017-09-13*27356*I	06048540	13/09/2017	TP15	C	212	1	1
06048540*2017-09-13*27356*I	06048540	13/09/2017	TP15	C	221	0	1
06048540*2017-09-13*27356*I	06048540	13/09/2017	TP15	C	231	0	1
06048540*2017-09-13*27356*I	06048540	13/09/2017	TP15	C	238	0	1
06048540*2017-09-13*27356*I	06048540	13/09/2017	TP15	C	239	0	1
06048540*2017-09-13*27356*I	06048540	13/09/2017	TP15	C	276	0	1
06048540*2017-09-13*27356*I	06048540	13/09/2017	TP15	C	311	0	1
06048540*2017-09-13*27356*I	06048540	13/09/2017	TP15	C	312	0	1
06048540*2017-09-13*27356*I	06048540	13/09/2017	TP15	C	364	2	1
06048540*2017-09-13*27356*I	06048540	13/09/2017	TP15	C	391	0	1
06048540*2017-09-13*27356*I	06048540	13/09/2017	TP15	C	451	0	1
06048540*2017-09-13*27356*I	06048540	13/09/2017	TP15	C	502	12	1
06048540*2017-09-13*27356*I	06048540	13/09/2017	TP15	C	618	12	1
06048540*2017-09-13*27356*I	06048540	13/09/2017	TP15	C	619	3	1
06048540*2017-09-13*27356*I	06048540	13/09/2017	TP15	C	622	1	1
06048540*2017-09-13*27356*I	06048540	13/09/2017	TP15	C	623	12	1
06048540*2017-09-13*27356*I	06048540	13/09/2017	TP15	C	650	0	1
06048540*2017-09-13*27356*I	06048540	13/09/2017	TP15	C	657	0	1
06048540*2017-09-13*27356*I	06048540	13/09/2017	TP15	C	704	0	1
06048540*2017-09-13*27356*I	06048540	13/09/2017	TP15	C	719	0	1
06048540*2017-09-13*27356*I	06048540	13/09/2017	TP15	C	721	2	1
06048540*2017-09-13*27356*I	06048540	13/09/2017	TP15	C	753	1	1
06048540*2017-09-13*27356*I	06048540	13/09/2017	TP15	C	801	0	1
06048540*2017-09-13*27356*I	06048540	13/09/2017	TP15	C	807	3	1
06048540*2017-09-13*27356*I	06048540	13/09/2017	TP15	C	819	1	1
06048540*2017-09-13*27356*I	06048540	13/09/2017	TP15	C	837	2	1
06048540*2017-09-13*27356*I	06048540	13/09/2017	TP15	C	838	1	1
06048540*2017-09-13*27356*I	06048540	13/09/2017	TP15	C	892	441	1
06048540*2017-09-13*27356*I	06048540	13/09/2017	TP15	C	906	3	1
06048540*2017-09-13*27356*I	06048540	13/09/2017	TP15	C	908	0	1
06048540*2017-09-13*27356*I	06048540	13/09/2017	TP15	C	928	1	1
06048540*2017-09-13*27356*I	06048540	13/09/2017	TP15	C	933	13	1
06048540*2017-09-13*27356*I	06048540	13/09/2017	TP15	C	967	25	1
06048540*2017-09-13*27356*I	06048540	13/09/2017	TP15	C	978	8	1
06048540*2017-09-13*27356*I	06048540	13/09/2017	TP15	C	1042	2	1
06048540*2017-09-13*27356*I	06048540	13/09/2017	TP15	C	1043	2	1
06048540*2017-09-13*27356*I	06048540	13/09/2017	TP15	C	1054	2	1
06048540*2017-09-13*27356*I	06048540	13/09/2017	TP15	C	1055	2	1
06048540*2017-09-13*27356*I	06048540	13/09/2017	TP15	C	1071	0	1
06048540*2017-09-13*27356*I	06048540	13/09/2017	TP15	C	1089	3	1
06048540*2017-09-13*27356*I	06048540	13/09/2017	TP15	C	3163	0	1
06048540*2017-09-13*27356*I	06048540	13/09/2017	TP15	C	3206	0	1
06048540*2017-09-13*27356*I	06048540	13/09/2017	TP15	C	9785	0	1
