CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05143990*2017-07-17*6676*I	05143990	17/07/2017	P3	A	26	7	1
05143990*2017-07-17*6676*I	05143990	17/07/2017	P3	A	46	3	1
05143990*2017-07-17*6676*I	05143990	17/07/2017	P3	A	69	26	1
05143990*2017-07-17*6676*I	05143990	17/07/2017	P3	A	150	0	1
05143990*2017-07-17*6676*I	05143990	17/07/2017	P3	A	164	3	1
05143990*2017-07-17*6676*I	05143990	17/07/2017	P3	A	183	1	1
05143990*2017-07-17*6676*I	05143990	17/07/2017	P3	A	200	1	1
05143990*2017-07-17*6676*I	05143990	17/07/2017	P3	A	212	26	1
05143990*2017-07-17*6676*I	05143990	17/07/2017	P3	A	221	0	1
05143990*2017-07-17*6676*I	05143990	17/07/2017	P3	A	223	0	1
05143990*2017-07-17*6676*I	05143990	17/07/2017	P3	A	231	12	1
05143990*2017-07-17*6676*I	05143990	17/07/2017	P3	A	239	0	1
05143990*2017-07-17*6676*I	05143990	17/07/2017	P3	A	241	2	1
05143990*2017-07-17*6676*I	05143990	17/07/2017	P3	A	268	1	1
05143990*2017-07-17*6676*I	05143990	17/07/2017	P3	A	286	5	1
05143990*2017-07-17*6676*I	05143990	17/07/2017	P3	A	292	0	1
05143990*2017-07-17*6676*I	05143990	17/07/2017	P3	A	312	32	1
05143990*2017-07-17*6676*I	05143990	17/07/2017	P3	A	317	1	1
05143990*2017-07-17*6676*I	05143990	17/07/2017	P3	A	364	3	1
05143990*2017-07-17*6676*I	05143990	17/07/2017	P3	A	390	0	1
05143990*2017-07-17*6676*I	05143990	17/07/2017	P3	A	399	0	1
05143990*2017-07-17*6676*I	05143990	17/07/2017	P3	A	400	0	1
05143990*2017-07-17*6676*I	05143990	17/07/2017	P3	A	421	0	1
05143990*2017-07-17*6676*I	05143990	17/07/2017	P3	A	451	0	1
05143990*2017-07-17*6676*I	05143990	17/07/2017	P3	A	473	21	1
05143990*2017-07-17*6676*I	05143990	17/07/2017	P3	A	491	2	1
05143990*2017-07-17*6676*I	05143990	17/07/2017	P3	A	502	23	1
05143990*2017-07-17*6676*I	05143990	17/07/2017	P3	A	608	2	1
05143990*2017-07-17*6676*I	05143990	17/07/2017	P3	A	618	16	1
05143990*2017-07-17*6676*I	05143990	17/07/2017	P3	A	619	15	1
05143990*2017-07-17*6676*I	05143990	17/07/2017	P3	A	620	4	1
05143990*2017-07-17*6676*I	05143990	17/07/2017	P3	A	622	0	1
05143990*2017-07-17*6676*I	05143990	17/07/2017	P3	A	637	3	1
05143990*2017-07-17*6676*I	05143990	17/07/2017	P3	A	650	4	1
05143990*2017-07-17*6676*I	05143990	17/07/2017	P3	A	678	1	1
05143990*2017-07-17*6676*I	05143990	17/07/2017	P3	A	679	1	1
05143990*2017-07-17*6676*I	05143990	17/07/2017	P3	A	704	1	1
05143990*2017-07-17*6676*I	05143990	17/07/2017	P3	A	801	2	1
05143990*2017-07-17*6676*I	05143990	17/07/2017	P3	A	807	1669	1
05143990*2017-07-17*6676*I	05143990	17/07/2017	P3	A	819	1	1
05143990*2017-07-17*6676*I	05143990	17/07/2017	P3	A	837	0	1
05143990*2017-07-17*6676*I	05143990	17/07/2017	P3	A	840	9	1
05143990*2017-07-17*6676*I	05143990	17/07/2017	P3	A	872	4	1
05143990*2017-07-17*6676*I	05143990	17/07/2017	P3	A	892	20	1
05143990*2017-07-17*6676*I	05143990	17/07/2017	P3	A	906	1	1
05143990*2017-07-17*6676*I	05143990	17/07/2017	P3	A	933	168	1
05143990*2017-07-17*6676*I	05143990	17/07/2017	P3	A	1028	0	1
05143990*2017-07-17*6676*I	05143990	17/07/2017	P3	A	3159	3	1
05143990*2017-07-17*6676*I	05143990	17/07/2017	P3	A	3181	1	1
05143990*2017-07-17*6676*I	05143990	17/07/2017	P3	A	3202	7	1
05143990*2017-07-17*6676*I	05143990	17/07/2017	P3	A	3206	1	1
05143990*2017-07-17*6676*I	05143990	17/07/2017	P3	A	20361	0	1
05143990*2017-07-17*6676*I	05143990	17/07/2017	P3	A	20393	0	1
05143990*2017-07-17*6676*I	05143990	17/07/2017	P3	A	20537	0	1
05143990*2017-07-17*6676*I	05143990	17/07/2017	P3	A	33830	2	1
05143990*2017-07-17*6676*I	05143990	17/07/2017	P3	B	26	1	1
05143990*2017-07-17*6676*I	05143990	17/07/2017	P3	B	46	0	1
05143990*2017-07-17*6676*I	05143990	17/07/2017	P3	B	69	33	1
05143990*2017-07-17*6676*I	05143990	17/07/2017	P3	B	150	0	1
05143990*2017-07-17*6676*I	05143990	17/07/2017	P3	B	164	34	1
05143990*2017-07-17*6676*I	05143990	17/07/2017	P3	B	183	0	1
05143990*2017-07-17*6676*I	05143990	17/07/2017	P3	B	200	2	1
05143990*2017-07-17*6676*I	05143990	17/07/2017	P3	B	212	26	1
05143990*2017-07-17*6676*I	05143990	17/07/2017	P3	B	221	2	1
05143990*2017-07-17*6676*I	05143990	17/07/2017	P3	B	223	0	1
05143990*2017-07-17*6676*I	05143990	17/07/2017	P3	B	231	4	1
05143990*2017-07-17*6676*I	05143990	17/07/2017	P3	B	239	16	1
05143990*2017-07-17*6676*I	05143990	17/07/2017	P3	B	241	0	1
05143990*2017-07-17*6676*I	05143990	17/07/2017	P3	B	268	0	1
05143990*2017-07-17*6676*I	05143990	17/07/2017	P3	B	286	22	1
05143990*2017-07-17*6676*I	05143990	17/07/2017	P3	B	292	36	1
05143990*2017-07-17*6676*I	05143990	17/07/2017	P3	B	312	0	1
05143990*2017-07-17*6676*I	05143990	17/07/2017	P3	B	317	0	1
05143990*2017-07-17*6676*I	05143990	17/07/2017	P3	B	364	31	1
05143990*2017-07-17*6676*I	05143990	17/07/2017	P3	B	390	0	1
05143990*2017-07-17*6676*I	05143990	17/07/2017	P3	B	399	4	1
05143990*2017-07-17*6676*I	05143990	17/07/2017	P3	B	400	5	1
05143990*2017-07-17*6676*I	05143990	17/07/2017	P3	B	421	13	1
05143990*2017-07-17*6676*I	05143990	17/07/2017	P3	B	451	1	1
05143990*2017-07-17*6676*I	05143990	17/07/2017	P3	B	473	0	1
05143990*2017-07-17*6676*I	05143990	17/07/2017	P3	B	491	0	1
05143990*2017-07-17*6676*I	05143990	17/07/2017	P3	B	502	2	1
05143990*2017-07-17*6676*I	05143990	17/07/2017	P3	B	608	4	1
05143990*2017-07-17*6676*I	05143990	17/07/2017	P3	B	618	12	1
05143990*2017-07-17*6676*I	05143990	17/07/2017	P3	B	619	88	1
05143990*2017-07-17*6676*I	05143990	17/07/2017	P3	B	620	16	1
05143990*2017-07-17*6676*I	05143990	17/07/2017	P3	B	622	4	1
05143990*2017-07-17*6676*I	05143990	17/07/2017	P3	B	637	4	1
05143990*2017-07-17*6676*I	05143990	17/07/2017	P3	B	650	0	1
05143990*2017-07-17*6676*I	05143990	17/07/2017	P3	B	678	0	1
05143990*2017-07-17*6676*I	05143990	17/07/2017	P3	B	679	0	1
05143990*2017-07-17*6676*I	05143990	17/07/2017	P3	B	704	0	1
05143990*2017-07-17*6676*I	05143990	17/07/2017	P3	B	801	0	1
05143990*2017-07-17*6676*I	05143990	17/07/2017	P3	B	807	68	1
05143990*2017-07-17*6676*I	05143990	17/07/2017	P3	B	819	0	1
05143990*2017-07-17*6676*I	05143990	17/07/2017	P3	B	837	1	1
05143990*2017-07-17*6676*I	05143990	17/07/2017	P3	B	840	1	1
05143990*2017-07-17*6676*I	05143990	17/07/2017	P3	B	872	1	1
05143990*2017-07-17*6676*I	05143990	17/07/2017	P3	B	892	12	1
05143990*2017-07-17*6676*I	05143990	17/07/2017	P3	B	906	5	1
05143990*2017-07-17*6676*I	05143990	17/07/2017	P3	B	933	2	1
05143990*2017-07-17*6676*I	05143990	17/07/2017	P3	B	1028	48	1
05143990*2017-07-17*6676*I	05143990	17/07/2017	P3	B	3159	0	1
05143990*2017-07-17*6676*I	05143990	17/07/2017	P3	B	3181	0	1
05143990*2017-07-17*6676*I	05143990	17/07/2017	P3	B	3202	3	1
05143990*2017-07-17*6676*I	05143990	17/07/2017	P3	B	3206	1	1
05143990*2017-07-17*6676*I	05143990	17/07/2017	P3	B	20361	0	1
05143990*2017-07-17*6676*I	05143990	17/07/2017	P3	B	20393	14	1
05143990*2017-07-17*6676*I	05143990	17/07/2017	P3	B	20537	3	1
05143990*2017-07-17*6676*I	05143990	17/07/2017	P3	B	33830	0	1
05143990*2017-07-17*6676*I	05143990	17/07/2017	P3	C	26	23	1
05143990*2017-07-17*6676*I	05143990	17/07/2017	P3	C	46	0	1
05143990*2017-07-17*6676*I	05143990	17/07/2017	P3	C	69	116	1
05143990*2017-07-17*6676*I	05143990	17/07/2017	P3	C	150	1	1
05143990*2017-07-17*6676*I	05143990	17/07/2017	P3	C	164	8	1
05143990*2017-07-17*6676*I	05143990	17/07/2017	P3	C	183	0	1
05143990*2017-07-17*6676*I	05143990	17/07/2017	P3	C	200	0	1
05143990*2017-07-17*6676*I	05143990	17/07/2017	P3	C	212	21	1
05143990*2017-07-17*6676*I	05143990	17/07/2017	P3	C	221	0	1
05143990*2017-07-17*6676*I	05143990	17/07/2017	P3	C	223	1	1
05143990*2017-07-17*6676*I	05143990	17/07/2017	P3	C	231	13	1
05143990*2017-07-17*6676*I	05143990	17/07/2017	P3	C	239	8	1
05143990*2017-07-17*6676*I	05143990	17/07/2017	P3	C	241	1	1
05143990*2017-07-17*6676*I	05143990	17/07/2017	P3	C	268	0	1
05143990*2017-07-17*6676*I	05143990	17/07/2017	P3	C	286	54	1
05143990*2017-07-17*6676*I	05143990	17/07/2017	P3	C	292	6	1
05143990*2017-07-17*6676*I	05143990	17/07/2017	P3	C	312	3	1
05143990*2017-07-17*6676*I	05143990	17/07/2017	P3	C	317	0	1
05143990*2017-07-17*6676*I	05143990	17/07/2017	P3	C	364	15	1
05143990*2017-07-17*6676*I	05143990	17/07/2017	P3	C	390	5	1
05143990*2017-07-17*6676*I	05143990	17/07/2017	P3	C	399	14	1
05143990*2017-07-17*6676*I	05143990	17/07/2017	P3	C	400	0	1
05143990*2017-07-17*6676*I	05143990	17/07/2017	P3	C	421	46	1
05143990*2017-07-17*6676*I	05143990	17/07/2017	P3	C	451	0	1
05143990*2017-07-17*6676*I	05143990	17/07/2017	P3	C	473	43	1
05143990*2017-07-17*6676*I	05143990	17/07/2017	P3	C	491	25	1
05143990*2017-07-17*6676*I	05143990	17/07/2017	P3	C	502	14	1
05143990*2017-07-17*6676*I	05143990	17/07/2017	P3	C	608	1	1
05143990*2017-07-17*6676*I	05143990	17/07/2017	P3	C	618	20	1
05143990*2017-07-17*6676*I	05143990	17/07/2017	P3	C	619	96	1
05143990*2017-07-17*6676*I	05143990	17/07/2017	P3	C	620	32	1
05143990*2017-07-17*6676*I	05143990	17/07/2017	P3	C	622	0	1
05143990*2017-07-17*6676*I	05143990	17/07/2017	P3	C	637	3	1
05143990*2017-07-17*6676*I	05143990	17/07/2017	P3	C	650	0	1
05143990*2017-07-17*6676*I	05143990	17/07/2017	P3	C	678	2	1
05143990*2017-07-17*6676*I	05143990	17/07/2017	P3	C	679	0	1
05143990*2017-07-17*6676*I	05143990	17/07/2017	P3	C	704	0	1
05143990*2017-07-17*6676*I	05143990	17/07/2017	P3	C	801	0	1
05143990*2017-07-17*6676*I	05143990	17/07/2017	P3	C	807	128	1
05143990*2017-07-17*6676*I	05143990	17/07/2017	P3	C	819	1	1
05143990*2017-07-17*6676*I	05143990	17/07/2017	P3	C	837	0	1
05143990*2017-07-17*6676*I	05143990	17/07/2017	P3	C	840	4	1
05143990*2017-07-17*6676*I	05143990	17/07/2017	P3	C	872	4	1
05143990*2017-07-17*6676*I	05143990	17/07/2017	P3	C	892	9	1
05143990*2017-07-17*6676*I	05143990	17/07/2017	P3	C	906	1	1
05143990*2017-07-17*6676*I	05143990	17/07/2017	P3	C	933	88	1
05143990*2017-07-17*6676*I	05143990	17/07/2017	P3	C	1028	328	1
05143990*2017-07-17*6676*I	05143990	17/07/2017	P3	C	3159	0	1
05143990*2017-07-17*6676*I	05143990	17/07/2017	P3	C	3181	0	1
05143990*2017-07-17*6676*I	05143990	17/07/2017	P3	C	3202	2	1
05143990*2017-07-17*6676*I	05143990	17/07/2017	P3	C	3206	0	1
05143990*2017-07-17*6676*I	05143990	17/07/2017	P3	C	20361	1	1
05143990*2017-07-17*6676*I	05143990	17/07/2017	P3	C	20393	0	1
05143990*2017-07-17*6676*I	05143990	17/07/2017	P3	C	20537	7	1
05143990*2017-07-17*6676*I	05143990	17/07/2017	P3	C	33830	0	1
