CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06137560*2017-02-20*27478*I	06137560	20/02/2017	MP2	A	2	0	1
06137560*2017-02-20*27478*I	06137560	20/02/2017	MP2	A	10	26	1
06137560*2017-02-20*27478*I	06137560	20/02/2017	MP2	A	21	1	1
06137560*2017-02-20*27478*I	06137560	20/02/2017	MP2	A	26	2	1
06137560*2017-02-20*27478*I	06137560	20/02/2017	MP2	A	46	26	1
06137560*2017-02-20*27478*I	06137560	20/02/2017	MP2	A	69	184	1
06137560*2017-02-20*27478*I	06137560	20/02/2017	MP2	A	140	31	1
06137560*2017-02-20*27478*I	06137560	20/02/2017	MP2	A	170	0	1
06137560*2017-02-20*27478*I	06137560	20/02/2017	MP2	A	183	17	1
06137560*2017-02-20*27478*I	06137560	20/02/2017	MP2	A	364	401	1
06137560*2017-02-20*27478*I	06137560	20/02/2017	MP2	A	404	63	1
06137560*2017-02-20*27478*I	06137560	20/02/2017	MP2	A	421	2	1
06137560*2017-02-20*27478*I	06137560	20/02/2017	MP2	A	753	0	1
06137560*2017-02-20*27478*I	06137560	20/02/2017	MP2	A	757	18	1
06137560*2017-02-20*27478*I	06137560	20/02/2017	MP2	A	783	3	1
06137560*2017-02-20*27478*I	06137560	20/02/2017	MP2	A	801	1	1
06137560*2017-02-20*27478*I	06137560	20/02/2017	MP2	A	807	208	1
06137560*2017-02-20*27478*I	06137560	20/02/2017	MP2	A	831	0	1
06137560*2017-02-20*27478*I	06137560	20/02/2017	MP2	A	887	1	1
06137560*2017-02-20*27478*I	06137560	20/02/2017	MP2	A	906	3	1
06137560*2017-02-20*27478*I	06137560	20/02/2017	MP2	A	933	0	1
06137560*2017-02-20*27478*I	06137560	20/02/2017	MP2	A	1061	2	1
06137560*2017-02-20*27478*I	06137560	20/02/2017	MP2	A	3163	29	1
06137560*2017-02-20*27478*I	06137560	20/02/2017	MP2	B	2	0	1
06137560*2017-02-20*27478*I	06137560	20/02/2017	MP2	B	10	32	1
06137560*2017-02-20*27478*I	06137560	20/02/2017	MP2	B	21	0	1
06137560*2017-02-20*27478*I	06137560	20/02/2017	MP2	B	26	0	1
06137560*2017-02-20*27478*I	06137560	20/02/2017	MP2	B	46	2	1
06137560*2017-02-20*27478*I	06137560	20/02/2017	MP2	B	69	15	1
06137560*2017-02-20*27478*I	06137560	20/02/2017	MP2	B	140	4	1
06137560*2017-02-20*27478*I	06137560	20/02/2017	MP2	B	170	2	1
06137560*2017-02-20*27478*I	06137560	20/02/2017	MP2	B	183	17	1
06137560*2017-02-20*27478*I	06137560	20/02/2017	MP2	B	364	319	1
06137560*2017-02-20*27478*I	06137560	20/02/2017	MP2	B	404	224	1
06137560*2017-02-20*27478*I	06137560	20/02/2017	MP2	B	421	12	1
06137560*2017-02-20*27478*I	06137560	20/02/2017	MP2	B	753	1	1
06137560*2017-02-20*27478*I	06137560	20/02/2017	MP2	B	757	17	1
06137560*2017-02-20*27478*I	06137560	20/02/2017	MP2	B	783	1	1
06137560*2017-02-20*27478*I	06137560	20/02/2017	MP2	B	801	1	1
06137560*2017-02-20*27478*I	06137560	20/02/2017	MP2	B	807	95	1
06137560*2017-02-20*27478*I	06137560	20/02/2017	MP2	B	831	1	1
06137560*2017-02-20*27478*I	06137560	20/02/2017	MP2	B	887	1	1
06137560*2017-02-20*27478*I	06137560	20/02/2017	MP2	B	906	0	1
06137560*2017-02-20*27478*I	06137560	20/02/2017	MP2	B	933	0	1
06137560*2017-02-20*27478*I	06137560	20/02/2017	MP2	B	1061	0	1
06137560*2017-02-20*27478*I	06137560	20/02/2017	MP2	B	3163	8	1
06137560*2017-02-20*27478*I	06137560	20/02/2017	MP2	C	2	3	1
06137560*2017-02-20*27478*I	06137560	20/02/2017	MP2	C	10	9	1
06137560*2017-02-20*27478*I	06137560	20/02/2017	MP2	C	21	1	1
06137560*2017-02-20*27478*I	06137560	20/02/2017	MP2	C	26	0	1
06137560*2017-02-20*27478*I	06137560	20/02/2017	MP2	C	46	0	1
06137560*2017-02-20*27478*I	06137560	20/02/2017	MP2	C	69	22	1
06137560*2017-02-20*27478*I	06137560	20/02/2017	MP2	C	140	5	1
06137560*2017-02-20*27478*I	06137560	20/02/2017	MP2	C	170	0	1
06137560*2017-02-20*27478*I	06137560	20/02/2017	MP2	C	183	6	1
06137560*2017-02-20*27478*I	06137560	20/02/2017	MP2	C	364	233	1
06137560*2017-02-20*27478*I	06137560	20/02/2017	MP2	C	404	178	1
06137560*2017-02-20*27478*I	06137560	20/02/2017	MP2	C	421	14	1
06137560*2017-02-20*27478*I	06137560	20/02/2017	MP2	C	753	0	1
06137560*2017-02-20*27478*I	06137560	20/02/2017	MP2	C	757	18	1
06137560*2017-02-20*27478*I	06137560	20/02/2017	MP2	C	783	0	1
06137560*2017-02-20*27478*I	06137560	20/02/2017	MP2	C	801	0	1
06137560*2017-02-20*27478*I	06137560	20/02/2017	MP2	C	807	86	1
06137560*2017-02-20*27478*I	06137560	20/02/2017	MP2	C	831	1	1
06137560*2017-02-20*27478*I	06137560	20/02/2017	MP2	C	887	1	1
06137560*2017-02-20*27478*I	06137560	20/02/2017	MP2	C	906	0	1
06137560*2017-02-20*27478*I	06137560	20/02/2017	MP2	C	933	1	1
06137560*2017-02-20*27478*I	06137560	20/02/2017	MP2	C	1061	0	1
06137560*2017-02-20*27478*I	06137560	20/02/2017	MP2	C	3163	13	1
