CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05169990*2017-05-22*6740*I	05169990	22/05/2017	P14	A	193	0	1
05169990*2017-05-22*6740*I	05169990	22/05/2017	P14	A	224	2	1
05169990*2017-05-22*6740*I	05169990	22/05/2017	P14	A	276	1	1
05169990*2017-05-22*6740*I	05169990	22/05/2017	P14	A	491	1	1
05169990*2017-05-22*6740*I	05169990	22/05/2017	P14	A	518	0	1
05169990*2017-05-22*6740*I	05169990	22/05/2017	P14	A	617	1	1
05169990*2017-05-22*6740*I	05169990	22/05/2017	P14	A	735	0	1
05169990*2017-05-22*6740*I	05169990	22/05/2017	P14	A	753	1	1
05169990*2017-05-22*6740*I	05169990	22/05/2017	P14	A	783	1	1
05169990*2017-05-22*6740*I	05169990	22/05/2017	P14	A	793	2	1
05169990*2017-05-22*6740*I	05169990	22/05/2017	P14	A	801	73	1
05169990*2017-05-22*6740*I	05169990	22/05/2017	P14	A	807	686	1
05169990*2017-05-22*6740*I	05169990	22/05/2017	P14	A	819	3	1
05169990*2017-05-22*6740*I	05169990	22/05/2017	P14	A	831	3	1
05169990*2017-05-22*6740*I	05169990	22/05/2017	P14	A	836	0	1
05169990*2017-05-22*6740*I	05169990	22/05/2017	P14	A	838	0	1
05169990*2017-05-22*6740*I	05169990	22/05/2017	P14	A	844	8	1
05169990*2017-05-22*6740*I	05169990	22/05/2017	P14	A	906	0	1
05169990*2017-05-22*6740*I	05169990	22/05/2017	P14	A	933	880	1
05169990*2017-05-22*6740*I	05169990	22/05/2017	P14	A	979	120	1
05169990*2017-05-22*6740*I	05169990	22/05/2017	P14	A	997	190	1
05169990*2017-05-22*6740*I	05169990	22/05/2017	P14	A	998	7	1
05169990*2017-05-22*6740*I	05169990	22/05/2017	P14	A	1002	3	1
05169990*2017-05-22*6740*I	05169990	22/05/2017	P14	A	1004	46	1
05169990*2017-05-22*6740*I	05169990	22/05/2017	P14	A	1043	0	1
05169990*2017-05-22*6740*I	05169990	22/05/2017	P14	A	2395	18	1
05169990*2017-05-22*6740*I	05169990	22/05/2017	P14	A	3111	1	1
05169990*2017-05-22*6740*I	05169990	22/05/2017	P14	A	3163	4	1
05169990*2017-05-22*6740*I	05169990	22/05/2017	P14	A	3168	1	1
05169990*2017-05-22*6740*I	05169990	22/05/2017	P14	A	3206	1	1
05169990*2017-05-22*6740*I	05169990	22/05/2017	P14	A	9794	68	1
05169990*2017-05-22*6740*I	05169990	22/05/2017	P14	A	19280	8	1
05169990*2017-05-22*6740*I	05169990	22/05/2017	P14	A	33844	2	1
05169990*2017-05-22*6740*I	05169990	22/05/2017	P14	B	193	2	1
05169990*2017-05-22*6740*I	05169990	22/05/2017	P14	B	224	0	1
05169990*2017-05-22*6740*I	05169990	22/05/2017	P14	B	276	0	1
05169990*2017-05-22*6740*I	05169990	22/05/2017	P14	B	491	0	1
05169990*2017-05-22*6740*I	05169990	22/05/2017	P14	B	518	1	1
05169990*2017-05-22*6740*I	05169990	22/05/2017	P14	B	617	0	1
05169990*2017-05-22*6740*I	05169990	22/05/2017	P14	B	735	1	1
05169990*2017-05-22*6740*I	05169990	22/05/2017	P14	B	753	0	1
05169990*2017-05-22*6740*I	05169990	22/05/2017	P14	B	783	1	1
05169990*2017-05-22*6740*I	05169990	22/05/2017	P14	B	793	1	1
05169990*2017-05-22*6740*I	05169990	22/05/2017	P14	B	801	1	1
05169990*2017-05-22*6740*I	05169990	22/05/2017	P14	B	807	229	1
05169990*2017-05-22*6740*I	05169990	22/05/2017	P14	B	819	1	1
05169990*2017-05-22*6740*I	05169990	22/05/2017	P14	B	831	0	1
05169990*2017-05-22*6740*I	05169990	22/05/2017	P14	B	836	0	1
05169990*2017-05-22*6740*I	05169990	22/05/2017	P14	B	838	0	1
05169990*2017-05-22*6740*I	05169990	22/05/2017	P14	B	844	0	1
05169990*2017-05-22*6740*I	05169990	22/05/2017	P14	B	906	1	1
05169990*2017-05-22*6740*I	05169990	22/05/2017	P14	B	933	185	1
05169990*2017-05-22*6740*I	05169990	22/05/2017	P14	B	979	41	1
05169990*2017-05-22*6740*I	05169990	22/05/2017	P14	B	997	8	1
05169990*2017-05-22*6740*I	05169990	22/05/2017	P14	B	998	0	1
05169990*2017-05-22*6740*I	05169990	22/05/2017	P14	B	1002	0	1
05169990*2017-05-22*6740*I	05169990	22/05/2017	P14	B	1004	1	1
05169990*2017-05-22*6740*I	05169990	22/05/2017	P14	B	1043	0	1
05169990*2017-05-22*6740*I	05169990	22/05/2017	P14	B	2395	0	1
05169990*2017-05-22*6740*I	05169990	22/05/2017	P14	B	3111	1	1
05169990*2017-05-22*6740*I	05169990	22/05/2017	P14	B	3163	1	1
05169990*2017-05-22*6740*I	05169990	22/05/2017	P14	B	3168	0	1
05169990*2017-05-22*6740*I	05169990	22/05/2017	P14	B	3206	0	1
05169990*2017-05-22*6740*I	05169990	22/05/2017	P14	B	9794	13	1
05169990*2017-05-22*6740*I	05169990	22/05/2017	P14	B	19280	0	1
05169990*2017-05-22*6740*I	05169990	22/05/2017	P14	B	33844	0	1
05169990*2017-05-22*6740*I	05169990	22/05/2017	P14	C	193	0	1
05169990*2017-05-22*6740*I	05169990	22/05/2017	P14	C	224	0	1
05169990*2017-05-22*6740*I	05169990	22/05/2017	P14	C	276	0	1
05169990*2017-05-22*6740*I	05169990	22/05/2017	P14	C	491	0	1
05169990*2017-05-22*6740*I	05169990	22/05/2017	P14	C	518	0	1
05169990*2017-05-22*6740*I	05169990	22/05/2017	P14	C	617	0	1
05169990*2017-05-22*6740*I	05169990	22/05/2017	P14	C	735	1	1
05169990*2017-05-22*6740*I	05169990	22/05/2017	P14	C	753	0	1
05169990*2017-05-22*6740*I	05169990	22/05/2017	P14	C	783	0	1
05169990*2017-05-22*6740*I	05169990	22/05/2017	P14	C	793	0	1
05169990*2017-05-22*6740*I	05169990	22/05/2017	P14	C	801	0	1
05169990*2017-05-22*6740*I	05169990	22/05/2017	P14	C	807	89	1
05169990*2017-05-22*6740*I	05169990	22/05/2017	P14	C	819	0	1
05169990*2017-05-22*6740*I	05169990	22/05/2017	P14	C	831	0	1
05169990*2017-05-22*6740*I	05169990	22/05/2017	P14	C	836	1	1
05169990*2017-05-22*6740*I	05169990	22/05/2017	P14	C	838	1	1
05169990*2017-05-22*6740*I	05169990	22/05/2017	P14	C	844	0	1
05169990*2017-05-22*6740*I	05169990	22/05/2017	P14	C	906	0	1
05169990*2017-05-22*6740*I	05169990	22/05/2017	P14	C	933	100	1
05169990*2017-05-22*6740*I	05169990	22/05/2017	P14	C	979	37	1
05169990*2017-05-22*6740*I	05169990	22/05/2017	P14	C	997	6	1
05169990*2017-05-22*6740*I	05169990	22/05/2017	P14	C	998	0	1
05169990*2017-05-22*6740*I	05169990	22/05/2017	P14	C	1002	0	1
05169990*2017-05-22*6740*I	05169990	22/05/2017	P14	C	1004	2	1
05169990*2017-05-22*6740*I	05169990	22/05/2017	P14	C	1043	1	1
05169990*2017-05-22*6740*I	05169990	22/05/2017	P14	C	2395	0	1
05169990*2017-05-22*6740*I	05169990	22/05/2017	P14	C	3111	0	1
05169990*2017-05-22*6740*I	05169990	22/05/2017	P14	C	3163	0	1
05169990*2017-05-22*6740*I	05169990	22/05/2017	P14	C	3168	0	1
05169990*2017-05-22*6740*I	05169990	22/05/2017	P14	C	3206	0	1
05169990*2017-05-22*6740*I	05169990	22/05/2017	P14	C	9794	0	1
05169990*2017-05-22*6740*I	05169990	22/05/2017	P14	C	19280	0	1
05169990*2017-05-22*6740*I	05169990	22/05/2017	P14	C	33844	0	1
