CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06151900*2017-02-01*4746*I	06151900	01/02/2017	MP2	A	2	0	1
06151900*2017-02-01*4746*I	06151900	01/02/2017	MP2	A	3	1	1
06151900*2017-02-01*4746*I	06151900	01/02/2017	MP2	A	14	1	1
06151900*2017-02-01*4746*I	06151900	01/02/2017	MP2	A	20	2	1
06151900*2017-02-01*4746*I	06151900	01/02/2017	MP2	A	21	38	1
06151900*2017-02-01*4746*I	06151900	01/02/2017	MP2	A	26	1	1
06151900*2017-02-01*4746*I	06151900	01/02/2017	MP2	A	46	2	1
06151900*2017-02-01*4746*I	06151900	01/02/2017	MP2	A	66	0	1
06151900*2017-02-01*4746*I	06151900	01/02/2017	MP2	A	69	99	1
06151900*2017-02-01*4746*I	06151900	01/02/2017	MP2	A	116	2	1
06151900*2017-02-01*4746*I	06151900	01/02/2017	MP2	A	127	4	1
06151900*2017-02-01*4746*I	06151900	01/02/2017	MP2	A	140	22	1
06151900*2017-02-01*4746*I	06151900	01/02/2017	MP2	A	164	0	1
06151900*2017-02-01*4746*I	06151900	01/02/2017	MP2	A	183	0	1
06151900*2017-02-01*4746*I	06151900	01/02/2017	MP2	A	190	0	1
06151900*2017-02-01*4746*I	06151900	01/02/2017	MP2	A	212	1	1
06151900*2017-02-01*4746*I	06151900	01/02/2017	MP2	A	364	29	1
06151900*2017-02-01*4746*I	06151900	01/02/2017	MP2	A	399	1	1
06151900*2017-02-01*4746*I	06151900	01/02/2017	MP2	A	400	0	1
06151900*2017-02-01*4746*I	06151900	01/02/2017	MP2	A	404	1	1
06151900*2017-02-01*4746*I	06151900	01/02/2017	MP2	A	421	1	1
06151900*2017-02-01*4746*I	06151900	01/02/2017	MP2	A	608	3	1
06151900*2017-02-01*4746*I	06151900	01/02/2017	MP2	A	747	1	1
06151900*2017-02-01*4746*I	06151900	01/02/2017	MP2	A	753	0	1
06151900*2017-02-01*4746*I	06151900	01/02/2017	MP2	A	757	29	1
06151900*2017-02-01*4746*I	06151900	01/02/2017	MP2	A	783	12	1
06151900*2017-02-01*4746*I	06151900	01/02/2017	MP2	A	801	6	1
06151900*2017-02-01*4746*I	06151900	01/02/2017	MP2	A	807	1822	1
06151900*2017-02-01*4746*I	06151900	01/02/2017	MP2	A	831	18	1
06151900*2017-02-01*4746*I	06151900	01/02/2017	MP2	A	838	24	1
06151900*2017-02-01*4746*I	06151900	01/02/2017	MP2	A	906	17	1
06151900*2017-02-01*4746*I	06151900	01/02/2017	MP2	A	933	12	1
06151900*2017-02-01*4746*I	06151900	01/02/2017	MP2	A	1055	7	1
06151900*2017-02-01*4746*I	06151900	01/02/2017	MP2	A	1089	1	1
06151900*2017-02-01*4746*I	06151900	01/02/2017	MP2	A	3163	266	1
06151900*2017-02-01*4746*I	06151900	01/02/2017	MP2	B	2	1	1
06151900*2017-02-01*4746*I	06151900	01/02/2017	MP2	B	3	2	1
06151900*2017-02-01*4746*I	06151900	01/02/2017	MP2	B	14	0	1
06151900*2017-02-01*4746*I	06151900	01/02/2017	MP2	B	20	0	1
06151900*2017-02-01*4746*I	06151900	01/02/2017	MP2	B	21	3	1
06151900*2017-02-01*4746*I	06151900	01/02/2017	MP2	B	26	0	1
06151900*2017-02-01*4746*I	06151900	01/02/2017	MP2	B	46	0	1
06151900*2017-02-01*4746*I	06151900	01/02/2017	MP2	B	66	0	1
06151900*2017-02-01*4746*I	06151900	01/02/2017	MP2	B	69	29	1
06151900*2017-02-01*4746*I	06151900	01/02/2017	MP2	B	116	0	1
06151900*2017-02-01*4746*I	06151900	01/02/2017	MP2	B	127	0	1
06151900*2017-02-01*4746*I	06151900	01/02/2017	MP2	B	140	10	1
06151900*2017-02-01*4746*I	06151900	01/02/2017	MP2	B	164	1	1
06151900*2017-02-01*4746*I	06151900	01/02/2017	MP2	B	183	1	1
06151900*2017-02-01*4746*I	06151900	01/02/2017	MP2	B	190	0	1
06151900*2017-02-01*4746*I	06151900	01/02/2017	MP2	B	212	0	1
06151900*2017-02-01*4746*I	06151900	01/02/2017	MP2	B	364	270	1
06151900*2017-02-01*4746*I	06151900	01/02/2017	MP2	B	399	2	1
06151900*2017-02-01*4746*I	06151900	01/02/2017	MP2	B	400	1	1
06151900*2017-02-01*4746*I	06151900	01/02/2017	MP2	B	404	26	1
06151900*2017-02-01*4746*I	06151900	01/02/2017	MP2	B	421	0	1
06151900*2017-02-01*4746*I	06151900	01/02/2017	MP2	B	608	0	1
06151900*2017-02-01*4746*I	06151900	01/02/2017	MP2	B	747	21	1
06151900*2017-02-01*4746*I	06151900	01/02/2017	MP2	B	753	1	1
06151900*2017-02-01*4746*I	06151900	01/02/2017	MP2	B	757	11	1
06151900*2017-02-01*4746*I	06151900	01/02/2017	MP2	B	783	1	1
06151900*2017-02-01*4746*I	06151900	01/02/2017	MP2	B	801	137	1
06151900*2017-02-01*4746*I	06151900	01/02/2017	MP2	B	807	456	1
06151900*2017-02-01*4746*I	06151900	01/02/2017	MP2	B	831	17	1
06151900*2017-02-01*4746*I	06151900	01/02/2017	MP2	B	838	25	1
06151900*2017-02-01*4746*I	06151900	01/02/2017	MP2	B	906	3	1
06151900*2017-02-01*4746*I	06151900	01/02/2017	MP2	B	933	1	1
06151900*2017-02-01*4746*I	06151900	01/02/2017	MP2	B	1055	3	1
06151900*2017-02-01*4746*I	06151900	01/02/2017	MP2	B	1089	2	1
06151900*2017-02-01*4746*I	06151900	01/02/2017	MP2	B	3163	2	1
06151900*2017-02-01*4746*I	06151900	01/02/2017	MP2	C	2	0	1
06151900*2017-02-01*4746*I	06151900	01/02/2017	MP2	C	3	0	1
06151900*2017-02-01*4746*I	06151900	01/02/2017	MP2	C	14	0	1
06151900*2017-02-01*4746*I	06151900	01/02/2017	MP2	C	20	0	1
06151900*2017-02-01*4746*I	06151900	01/02/2017	MP2	C	21	10	1
06151900*2017-02-01*4746*I	06151900	01/02/2017	MP2	C	26	0	1
06151900*2017-02-01*4746*I	06151900	01/02/2017	MP2	C	46	1	1
06151900*2017-02-01*4746*I	06151900	01/02/2017	MP2	C	66	2	1
06151900*2017-02-01*4746*I	06151900	01/02/2017	MP2	C	69	7	1
06151900*2017-02-01*4746*I	06151900	01/02/2017	MP2	C	116	0	1
06151900*2017-02-01*4746*I	06151900	01/02/2017	MP2	C	127	0	1
06151900*2017-02-01*4746*I	06151900	01/02/2017	MP2	C	140	1	1
06151900*2017-02-01*4746*I	06151900	01/02/2017	MP2	C	164	3	1
06151900*2017-02-01*4746*I	06151900	01/02/2017	MP2	C	183	4	1
06151900*2017-02-01*4746*I	06151900	01/02/2017	MP2	C	190	1	1
06151900*2017-02-01*4746*I	06151900	01/02/2017	MP2	C	212	0	1
06151900*2017-02-01*4746*I	06151900	01/02/2017	MP2	C	364	584	1
06151900*2017-02-01*4746*I	06151900	01/02/2017	MP2	C	399	1	1
06151900*2017-02-01*4746*I	06151900	01/02/2017	MP2	C	400	0	1
06151900*2017-02-01*4746*I	06151900	01/02/2017	MP2	C	404	4	1
06151900*2017-02-01*4746*I	06151900	01/02/2017	MP2	C	421	3	1
06151900*2017-02-01*4746*I	06151900	01/02/2017	MP2	C	608	0	1
06151900*2017-02-01*4746*I	06151900	01/02/2017	MP2	C	747	0	1
06151900*2017-02-01*4746*I	06151900	01/02/2017	MP2	C	753	0	1
06151900*2017-02-01*4746*I	06151900	01/02/2017	MP2	C	757	22	1
06151900*2017-02-01*4746*I	06151900	01/02/2017	MP2	C	783	7	1
06151900*2017-02-01*4746*I	06151900	01/02/2017	MP2	C	801	15	1
06151900*2017-02-01*4746*I	06151900	01/02/2017	MP2	C	807	816	1
06151900*2017-02-01*4746*I	06151900	01/02/2017	MP2	C	831	8	1
06151900*2017-02-01*4746*I	06151900	01/02/2017	MP2	C	838	29	1
06151900*2017-02-01*4746*I	06151900	01/02/2017	MP2	C	906	12	1
06151900*2017-02-01*4746*I	06151900	01/02/2017	MP2	C	933	33	1
06151900*2017-02-01*4746*I	06151900	01/02/2017	MP2	C	1055	1	1
06151900*2017-02-01*4746*I	06151900	01/02/2017	MP2	C	1089	1	1
06151900*2017-02-01*4746*I	06151900	01/02/2017	MP2	C	3163	11	1
