CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06117450*2017-03-07*4749*I	06117450	07/03/2017	MP6	A	200	2	1
06117450*2017-03-07*4749*I	06117450	07/03/2017	MP6	A	387	1	1
06117450*2017-03-07*4749*I	06117450	07/03/2017	MP6	A	457	9	1
06117450*2017-03-07*4749*I	06117450	07/03/2017	MP6	A	650	1	1
06117450*2017-03-07*4749*I	06117450	07/03/2017	MP6	A	657	462	1
06117450*2017-03-07*4749*I	06117450	07/03/2017	MP6	A	721	1	1
06117450*2017-03-07*4749*I	06117450	07/03/2017	MP6	A	807	1265	1
06117450*2017-03-07*4749*I	06117450	07/03/2017	MP6	A	819	37	1
06117450*2017-03-07*4749*I	06117450	07/03/2017	MP6	A	838	8	1
06117450*2017-03-07*4749*I	06117450	07/03/2017	MP6	A	880	6	1
06117450*2017-03-07*4749*I	06117450	07/03/2017	MP6	A	887	24	1
06117450*2017-03-07*4749*I	06117450	07/03/2017	MP6	A	888	2	1
06117450*2017-03-07*4749*I	06117450	07/03/2017	MP6	A	892	3	1
06117450*2017-03-07*4749*I	06117450	07/03/2017	MP6	A	906	1	1
06117450*2017-03-07*4749*I	06117450	07/03/2017	MP6	A	933	1815	1
06117450*2017-03-07*4749*I	06117450	07/03/2017	MP6	A	978	22	1
06117450*2017-03-07*4749*I	06117450	07/03/2017	MP6	A	1009	1	1
06117450*2017-03-07*4749*I	06117450	07/03/2017	MP6	A	1043	0	1
06117450*2017-03-07*4749*I	06117450	07/03/2017	MP6	A	1051	10	1
06117450*2017-03-07*4749*I	06117450	07/03/2017	MP6	A	3111	5	1
06117450*2017-03-07*4749*I	06117450	07/03/2017	MP6	A	3206	7	1
06117450*2017-03-07*4749*I	06117450	07/03/2017	MP6	A	4202	2	1
06117450*2017-03-07*4749*I	06117450	07/03/2017	MP6	A	5196	2	1
06117450*2017-03-07*4749*I	06117450	07/03/2017	MP6	B	200	0	1
06117450*2017-03-07*4749*I	06117450	07/03/2017	MP6	B	387	0	1
06117450*2017-03-07*4749*I	06117450	07/03/2017	MP6	B	457	2	1
06117450*2017-03-07*4749*I	06117450	07/03/2017	MP6	B	650	0	1
06117450*2017-03-07*4749*I	06117450	07/03/2017	MP6	B	657	0	1
06117450*2017-03-07*4749*I	06117450	07/03/2017	MP6	B	721	0	1
06117450*2017-03-07*4749*I	06117450	07/03/2017	MP6	B	807	1600	1
06117450*2017-03-07*4749*I	06117450	07/03/2017	MP6	B	819	27	1
06117450*2017-03-07*4749*I	06117450	07/03/2017	MP6	B	838	1	1
06117450*2017-03-07*4749*I	06117450	07/03/2017	MP6	B	880	0	1
06117450*2017-03-07*4749*I	06117450	07/03/2017	MP6	B	887	1	1
06117450*2017-03-07*4749*I	06117450	07/03/2017	MP6	B	888	0	1
06117450*2017-03-07*4749*I	06117450	07/03/2017	MP6	B	892	0	1
06117450*2017-03-07*4749*I	06117450	07/03/2017	MP6	B	906	0	1
06117450*2017-03-07*4749*I	06117450	07/03/2017	MP6	B	933	1600	1
06117450*2017-03-07*4749*I	06117450	07/03/2017	MP6	B	978	2	1
06117450*2017-03-07*4749*I	06117450	07/03/2017	MP6	B	1009	0	1
06117450*2017-03-07*4749*I	06117450	07/03/2017	MP6	B	1043	1	1
06117450*2017-03-07*4749*I	06117450	07/03/2017	MP6	B	1051	9	1
06117450*2017-03-07*4749*I	06117450	07/03/2017	MP6	B	3111	9	1
06117450*2017-03-07*4749*I	06117450	07/03/2017	MP6	B	3206	0	1
06117450*2017-03-07*4749*I	06117450	07/03/2017	MP6	B	4202	0	1
06117450*2017-03-07*4749*I	06117450	07/03/2017	MP6	B	5196	6	1
06117450*2017-03-07*4749*I	06117450	07/03/2017	MP6	C	200	0	1
06117450*2017-03-07*4749*I	06117450	07/03/2017	MP6	C	387	0	1
06117450*2017-03-07*4749*I	06117450	07/03/2017	MP6	C	457	3	1
06117450*2017-03-07*4749*I	06117450	07/03/2017	MP6	C	650	0	1
06117450*2017-03-07*4749*I	06117450	07/03/2017	MP6	C	657	0	1
06117450*2017-03-07*4749*I	06117450	07/03/2017	MP6	C	721	0	1
06117450*2017-03-07*4749*I	06117450	07/03/2017	MP6	C	807	1005	1
06117450*2017-03-07*4749*I	06117450	07/03/2017	MP6	C	819	19	1
06117450*2017-03-07*4749*I	06117450	07/03/2017	MP6	C	838	5	1
06117450*2017-03-07*4749*I	06117450	07/03/2017	MP6	C	880	0	1
06117450*2017-03-07*4749*I	06117450	07/03/2017	MP6	C	887	0	1
06117450*2017-03-07*4749*I	06117450	07/03/2017	MP6	C	888	1	1
06117450*2017-03-07*4749*I	06117450	07/03/2017	MP6	C	892	0	1
06117450*2017-03-07*4749*I	06117450	07/03/2017	MP6	C	906	0	1
06117450*2017-03-07*4749*I	06117450	07/03/2017	MP6	C	933	3350	1
06117450*2017-03-07*4749*I	06117450	07/03/2017	MP6	C	978	3	1
06117450*2017-03-07*4749*I	06117450	07/03/2017	MP6	C	1009	0	1
06117450*2017-03-07*4749*I	06117450	07/03/2017	MP6	C	1043	7	1
06117450*2017-03-07*4749*I	06117450	07/03/2017	MP6	C	1051	1	1
06117450*2017-03-07*4749*I	06117450	07/03/2017	MP6	C	3111	12	1
06117450*2017-03-07*4749*I	06117450	07/03/2017	MP6	C	3206	3	1
06117450*2017-03-07*4749*I	06117450	07/03/2017	MP6	C	4202	0	1
06117450*2017-03-07*4749*I	06117450	07/03/2017	MP6	C	5196	2	1
