CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05155100*2017-06-27*6917*I	05155100	27/06/2017	TP14	A	212	17	1
05155100*2017-06-27*6917*I	05155100	27/06/2017	TP14	A	364	25	1
05155100*2017-06-27*6917*I	05155100	27/06/2017	TP14	A	457	1	1
05155100*2017-06-27*6917*I	05155100	27/06/2017	TP14	A	608	1	1
05155100*2017-06-27*6917*I	05155100	27/06/2017	TP14	A	618	13	1
05155100*2017-06-27*6917*I	05155100	27/06/2017	TP14	A	682	0	1
05155100*2017-06-27*6917*I	05155100	27/06/2017	TP14	A	704	1	1
05155100*2017-06-27*6917*I	05155100	27/06/2017	TP14	A	753	5	1
05155100*2017-06-27*6917*I	05155100	27/06/2017	TP14	A	757	7	1
05155100*2017-06-27*6917*I	05155100	27/06/2017	TP14	A	807	15	1
05155100*2017-06-27*6917*I	05155100	27/06/2017	TP14	A	836	0	1
05155100*2017-06-27*6917*I	05155100	27/06/2017	TP14	A	838	1	1
05155100*2017-06-27*6917*I	05155100	27/06/2017	TP14	A	888	165	1
05155100*2017-06-27*6917*I	05155100	27/06/2017	TP14	A	933	15	1
05155100*2017-06-27*6917*I	05155100	27/06/2017	TP14	A	978	3	1
05155100*2017-06-27*6917*I	05155100	27/06/2017	TP14	A	1043	1	1
05155100*2017-06-27*6917*I	05155100	27/06/2017	TP14	A	1051	1	1
05155100*2017-06-27*6917*I	05155100	27/06/2017	TP14	A	2395	2	1
05155100*2017-06-27*6917*I	05155100	27/06/2017	TP14	B	212	0	1
05155100*2017-06-27*6917*I	05155100	27/06/2017	TP14	B	364	15	1
05155100*2017-06-27*6917*I	05155100	27/06/2017	TP14	B	457	0	1
05155100*2017-06-27*6917*I	05155100	27/06/2017	TP14	B	608	0	1
05155100*2017-06-27*6917*I	05155100	27/06/2017	TP14	B	618	0	1
05155100*2017-06-27*6917*I	05155100	27/06/2017	TP14	B	682	0	1
05155100*2017-06-27*6917*I	05155100	27/06/2017	TP14	B	704	3	1
05155100*2017-06-27*6917*I	05155100	27/06/2017	TP14	B	753	0	1
05155100*2017-06-27*6917*I	05155100	27/06/2017	TP14	B	757	5	1
05155100*2017-06-27*6917*I	05155100	27/06/2017	TP14	B	807	35	1
05155100*2017-06-27*6917*I	05155100	27/06/2017	TP14	B	836	0	1
05155100*2017-06-27*6917*I	05155100	27/06/2017	TP14	B	838	0	1
05155100*2017-06-27*6917*I	05155100	27/06/2017	TP14	B	888	70	1
05155100*2017-06-27*6917*I	05155100	27/06/2017	TP14	B	933	15	1
05155100*2017-06-27*6917*I	05155100	27/06/2017	TP14	B	978	1	1
05155100*2017-06-27*6917*I	05155100	27/06/2017	TP14	B	1043	1	1
05155100*2017-06-27*6917*I	05155100	27/06/2017	TP14	B	1051	2	1
05155100*2017-06-27*6917*I	05155100	27/06/2017	TP14	B	2395	0	1
05155100*2017-06-27*6917*I	05155100	27/06/2017	TP14	C	212	1	1
05155100*2017-06-27*6917*I	05155100	27/06/2017	TP14	C	364	0	1
05155100*2017-06-27*6917*I	05155100	27/06/2017	TP14	C	457	0	1
05155100*2017-06-27*6917*I	05155100	27/06/2017	TP14	C	608	0	1
05155100*2017-06-27*6917*I	05155100	27/06/2017	TP14	C	618	0	1
05155100*2017-06-27*6917*I	05155100	27/06/2017	TP14	C	682	1	1
05155100*2017-06-27*6917*I	05155100	27/06/2017	TP14	C	704	0	1
05155100*2017-06-27*6917*I	05155100	27/06/2017	TP14	C	753	0	1
05155100*2017-06-27*6917*I	05155100	27/06/2017	TP14	C	757	7	1
05155100*2017-06-27*6917*I	05155100	27/06/2017	TP14	C	807	20	1
05155100*2017-06-27*6917*I	05155100	27/06/2017	TP14	C	836	1	1
05155100*2017-06-27*6917*I	05155100	27/06/2017	TP14	C	838	4	1
05155100*2017-06-27*6917*I	05155100	27/06/2017	TP14	C	888	85	1
05155100*2017-06-27*6917*I	05155100	27/06/2017	TP14	C	933	346	1
05155100*2017-06-27*6917*I	05155100	27/06/2017	TP14	C	978	4	1
05155100*2017-06-27*6917*I	05155100	27/06/2017	TP14	C	1043	1	1
05155100*2017-06-27*6917*I	05155100	27/06/2017	TP14	C	1051	10	1
05155100*2017-06-27*6917*I	05155100	27/06/2017	TP14	C	2395	0	1
