CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05145215*2017-09-27*6684*I	05145215	27/09/2017	TP3	A	69	12	1
05145215*2017-09-27*6684*I	05145215	27/09/2017	TP3	A	183	0	1
05145215*2017-09-27*6684*I	05145215	27/09/2017	TP3	A	200	0	1
05145215*2017-09-27*6684*I	05145215	27/09/2017	TP3	A	212	7	1
05145215*2017-09-27*6684*I	05145215	27/09/2017	TP3	A	221	6	1
05145215*2017-09-27*6684*I	05145215	27/09/2017	TP3	A	223	1	1
05145215*2017-09-27*6684*I	05145215	27/09/2017	TP3	A	231	3	1
05145215*2017-09-27*6684*I	05145215	27/09/2017	TP3	A	239	0	1
05145215*2017-09-27*6684*I	05145215	27/09/2017	TP3	A	268	0	1
05145215*2017-09-27*6684*I	05145215	27/09/2017	TP3	A	286	0	1
05145215*2017-09-27*6684*I	05145215	27/09/2017	TP3	A	311	0	1
05145215*2017-09-27*6684*I	05145215	27/09/2017	TP3	A	312	0	1
05145215*2017-09-27*6684*I	05145215	27/09/2017	TP3	A	457	208	1
05145215*2017-09-27*6684*I	05145215	27/09/2017	TP3	A	473	1	1
05145215*2017-09-27*6684*I	05145215	27/09/2017	TP3	A	481	1	1
05145215*2017-09-27*6684*I	05145215	27/09/2017	TP3	A	502	1	1
05145215*2017-09-27*6684*I	05145215	27/09/2017	TP3	A	515	0	1
05145215*2017-09-27*6684*I	05145215	27/09/2017	TP3	A	556	0	1
05145215*2017-09-27*6684*I	05145215	27/09/2017	TP3	A	618	448	1
05145215*2017-09-27*6684*I	05145215	27/09/2017	TP3	A	619	192	1
05145215*2017-09-27*6684*I	05145215	27/09/2017	TP3	A	620	4	1
05145215*2017-09-27*6684*I	05145215	27/09/2017	TP3	A	622	3264	1
05145215*2017-09-27*6684*I	05145215	27/09/2017	TP3	A	623	20	1
05145215*2017-09-27*6684*I	05145215	27/09/2017	TP3	A	625	0	1
05145215*2017-09-27*6684*I	05145215	27/09/2017	TP3	A	636	2	1
05145215*2017-09-27*6684*I	05145215	27/09/2017	TP3	A	650	92	1
05145215*2017-09-27*6684*I	05145215	27/09/2017	TP3	A	670	0	1
05145215*2017-09-27*6684*I	05145215	27/09/2017	TP3	A	678	1	1
05145215*2017-09-27*6684*I	05145215	27/09/2017	TP3	A	679	1	1
05145215*2017-09-27*6684*I	05145215	27/09/2017	TP3	A	682	5	1
05145215*2017-09-27*6684*I	05145215	27/09/2017	TP3	A	757	4	1
05145215*2017-09-27*6684*I	05145215	27/09/2017	TP3	A	783	0	1
05145215*2017-09-27*6684*I	05145215	27/09/2017	TP3	A	796	1	1
05145215*2017-09-27*6684*I	05145215	27/09/2017	TP3	A	807	124	1
05145215*2017-09-27*6684*I	05145215	27/09/2017	TP3	A	819	1	1
05145215*2017-09-27*6684*I	05145215	27/09/2017	TP3	A	831	3	1
05145215*2017-09-27*6684*I	05145215	27/09/2017	TP3	A	837	0	1
05145215*2017-09-27*6684*I	05145215	27/09/2017	TP3	A	838	80	1
05145215*2017-09-27*6684*I	05145215	27/09/2017	TP3	A	892	3	1
05145215*2017-09-27*6684*I	05145215	27/09/2017	TP3	A	906	1	1
05145215*2017-09-27*6684*I	05145215	27/09/2017	TP3	A	933	1	1
05145215*2017-09-27*6684*I	05145215	27/09/2017	TP3	A	978	640	1
05145215*2017-09-27*6684*I	05145215	27/09/2017	TP3	A	1028	0	1
05145215*2017-09-27*6684*I	05145215	27/09/2017	TP3	A	3170	0	1
05145215*2017-09-27*6684*I	05145215	27/09/2017	TP3	A	9794	2	1
05145215*2017-09-27*6684*I	05145215	27/09/2017	TP3	A	33830	1	1
05145215*2017-09-27*6684*I	05145215	27/09/2017	TP3	B	69	28	1
05145215*2017-09-27*6684*I	05145215	27/09/2017	TP3	B	183	0	1
05145215*2017-09-27*6684*I	05145215	27/09/2017	TP3	B	200	0	1
05145215*2017-09-27*6684*I	05145215	27/09/2017	TP3	B	212	10	1
05145215*2017-09-27*6684*I	05145215	27/09/2017	TP3	B	221	20	1
05145215*2017-09-27*6684*I	05145215	27/09/2017	TP3	B	223	4	1
05145215*2017-09-27*6684*I	05145215	27/09/2017	TP3	B	231	0	1
05145215*2017-09-27*6684*I	05145215	27/09/2017	TP3	B	239	2	1
05145215*2017-09-27*6684*I	05145215	27/09/2017	TP3	B	268	1	1
05145215*2017-09-27*6684*I	05145215	27/09/2017	TP3	B	286	1	1
05145215*2017-09-27*6684*I	05145215	27/09/2017	TP3	B	311	0	1
05145215*2017-09-27*6684*I	05145215	27/09/2017	TP3	B	312	4	1
05145215*2017-09-27*6684*I	05145215	27/09/2017	TP3	B	457	132	1
05145215*2017-09-27*6684*I	05145215	27/09/2017	TP3	B	473	0	1
05145215*2017-09-27*6684*I	05145215	27/09/2017	TP3	B	481	0	1
05145215*2017-09-27*6684*I	05145215	27/09/2017	TP3	B	502	10	1
05145215*2017-09-27*6684*I	05145215	27/09/2017	TP3	B	515	1	1
05145215*2017-09-27*6684*I	05145215	27/09/2017	TP3	B	556	1	1
05145215*2017-09-27*6684*I	05145215	27/09/2017	TP3	B	618	240	1
05145215*2017-09-27*6684*I	05145215	27/09/2017	TP3	B	619	640	1
05145215*2017-09-27*6684*I	05145215	27/09/2017	TP3	B	620	2	1
05145215*2017-09-27*6684*I	05145215	27/09/2017	TP3	B	622	512	1
05145215*2017-09-27*6684*I	05145215	27/09/2017	TP3	B	623	16	1
05145215*2017-09-27*6684*I	05145215	27/09/2017	TP3	B	625	0	1
05145215*2017-09-27*6684*I	05145215	27/09/2017	TP3	B	636	0	1
05145215*2017-09-27*6684*I	05145215	27/09/2017	TP3	B	650	1	1
05145215*2017-09-27*6684*I	05145215	27/09/2017	TP3	B	670	1	1
05145215*2017-09-27*6684*I	05145215	27/09/2017	TP3	B	678	2	1
05145215*2017-09-27*6684*I	05145215	27/09/2017	TP3	B	679	0	1
05145215*2017-09-27*6684*I	05145215	27/09/2017	TP3	B	682	9	1
05145215*2017-09-27*6684*I	05145215	27/09/2017	TP3	B	757	9	1
05145215*2017-09-27*6684*I	05145215	27/09/2017	TP3	B	783	1	1
05145215*2017-09-27*6684*I	05145215	27/09/2017	TP3	B	796	0	1
05145215*2017-09-27*6684*I	05145215	27/09/2017	TP3	B	807	236	1
05145215*2017-09-27*6684*I	05145215	27/09/2017	TP3	B	819	0	1
05145215*2017-09-27*6684*I	05145215	27/09/2017	TP3	B	831	3	1
05145215*2017-09-27*6684*I	05145215	27/09/2017	TP3	B	837	1	1
05145215*2017-09-27*6684*I	05145215	27/09/2017	TP3	B	838	66	1
05145215*2017-09-27*6684*I	05145215	27/09/2017	TP3	B	892	0	1
05145215*2017-09-27*6684*I	05145215	27/09/2017	TP3	B	906	0	1
05145215*2017-09-27*6684*I	05145215	27/09/2017	TP3	B	933	5	1
05145215*2017-09-27*6684*I	05145215	27/09/2017	TP3	B	978	768	1
05145215*2017-09-27*6684*I	05145215	27/09/2017	TP3	B	1028	2	1
05145215*2017-09-27*6684*I	05145215	27/09/2017	TP3	B	3170	0	1
05145215*2017-09-27*6684*I	05145215	27/09/2017	TP3	B	9794	2	1
05145215*2017-09-27*6684*I	05145215	27/09/2017	TP3	B	33830	2	1
05145215*2017-09-27*6684*I	05145215	27/09/2017	TP3	C	69	15	1
05145215*2017-09-27*6684*I	05145215	27/09/2017	TP3	C	183	2	1
05145215*2017-09-27*6684*I	05145215	27/09/2017	TP3	C	200	1	1
05145215*2017-09-27*6684*I	05145215	27/09/2017	TP3	C	212	112	1
05145215*2017-09-27*6684*I	05145215	27/09/2017	TP3	C	221	68	1
05145215*2017-09-27*6684*I	05145215	27/09/2017	TP3	C	223	2	1
05145215*2017-09-27*6684*I	05145215	27/09/2017	TP3	C	231	4	1
05145215*2017-09-27*6684*I	05145215	27/09/2017	TP3	C	239	4	1
05145215*2017-09-27*6684*I	05145215	27/09/2017	TP3	C	268	0	1
05145215*2017-09-27*6684*I	05145215	27/09/2017	TP3	C	286	0	1
05145215*2017-09-27*6684*I	05145215	27/09/2017	TP3	C	311	4	1
05145215*2017-09-27*6684*I	05145215	27/09/2017	TP3	C	312	5	1
05145215*2017-09-27*6684*I	05145215	27/09/2017	TP3	C	457	512	1
05145215*2017-09-27*6684*I	05145215	27/09/2017	TP3	C	473	0	1
05145215*2017-09-27*6684*I	05145215	27/09/2017	TP3	C	481	0	1
05145215*2017-09-27*6684*I	05145215	27/09/2017	TP3	C	502	136	1
05145215*2017-09-27*6684*I	05145215	27/09/2017	TP3	C	515	13	1
05145215*2017-09-27*6684*I	05145215	27/09/2017	TP3	C	556	0	1
05145215*2017-09-27*6684*I	05145215	27/09/2017	TP3	C	618	256	1
05145215*2017-09-27*6684*I	05145215	27/09/2017	TP3	C	619	448	1
05145215*2017-09-27*6684*I	05145215	27/09/2017	TP3	C	620	0	1
05145215*2017-09-27*6684*I	05145215	27/09/2017	TP3	C	622	2304	1
05145215*2017-09-27*6684*I	05145215	27/09/2017	TP3	C	623	32	1
05145215*2017-09-27*6684*I	05145215	27/09/2017	TP3	C	625	32	1
05145215*2017-09-27*6684*I	05145215	27/09/2017	TP3	C	636	0	1
05145215*2017-09-27*6684*I	05145215	27/09/2017	TP3	C	650	0	1
05145215*2017-09-27*6684*I	05145215	27/09/2017	TP3	C	670	0	1
05145215*2017-09-27*6684*I	05145215	27/09/2017	TP3	C	678	3	1
05145215*2017-09-27*6684*I	05145215	27/09/2017	TP3	C	679	2	1
05145215*2017-09-27*6684*I	05145215	27/09/2017	TP3	C	682	9	1
05145215*2017-09-27*6684*I	05145215	27/09/2017	TP3	C	757	10	1
05145215*2017-09-27*6684*I	05145215	27/09/2017	TP3	C	783	0	1
05145215*2017-09-27*6684*I	05145215	27/09/2017	TP3	C	796	0	1
05145215*2017-09-27*6684*I	05145215	27/09/2017	TP3	C	807	376	1
05145215*2017-09-27*6684*I	05145215	27/09/2017	TP3	C	819	0	1
05145215*2017-09-27*6684*I	05145215	27/09/2017	TP3	C	831	6	1
05145215*2017-09-27*6684*I	05145215	27/09/2017	TP3	C	837	10	1
05145215*2017-09-27*6684*I	05145215	27/09/2017	TP3	C	838	15	1
05145215*2017-09-27*6684*I	05145215	27/09/2017	TP3	C	892	0	1
05145215*2017-09-27*6684*I	05145215	27/09/2017	TP3	C	906	1	1
05145215*2017-09-27*6684*I	05145215	27/09/2017	TP3	C	933	4	1
05145215*2017-09-27*6684*I	05145215	27/09/2017	TP3	C	978	3584	1
05145215*2017-09-27*6684*I	05145215	27/09/2017	TP3	C	1028	2	1
05145215*2017-09-27*6684*I	05145215	27/09/2017	TP3	C	3170	1	1
05145215*2017-09-27*6684*I	05145215	27/09/2017	TP3	C	9794	7	1
05145215*2017-09-27*6684*I	05145215	27/09/2017	TP3	C	33830	1	1
