CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06178014*2017-07-20*15944*I	06178014	20/07/2017	TP6	A	197	0	1
06178014*2017-07-20*15944*I	06178014	20/07/2017	TP6	A	200	15	1
06178014*2017-07-20*15944*I	06178014	20/07/2017	TP6	A	211	9	1
06178014*2017-07-20*15944*I	06178014	20/07/2017	TP6	A	212	63	1
06178014*2017-07-20*15944*I	06178014	20/07/2017	TP6	A	223	4	1
06178014*2017-07-20*15944*I	06178014	20/07/2017	TP6	A	231	2	1
06178014*2017-07-20*15944*I	06178014	20/07/2017	TP6	A	312	6	1
06178014*2017-07-20*15944*I	06178014	20/07/2017	TP6	A	364	157	1
06178014*2017-07-20*15944*I	06178014	20/07/2017	TP6	A	387	10	1
06178014*2017-07-20*15944*I	06178014	20/07/2017	TP6	A	457	160	1
06178014*2017-07-20*15944*I	06178014	20/07/2017	TP6	A	613	4	1
06178014*2017-07-20*15944*I	06178014	20/07/2017	TP6	A	617	37	1
06178014*2017-07-20*15944*I	06178014	20/07/2017	TP6	A	619	2	1
06178014*2017-07-20*15944*I	06178014	20/07/2017	TP6	A	622	151	1
06178014*2017-07-20*15944*I	06178014	20/07/2017	TP6	A	650	18	1
06178014*2017-07-20*15944*I	06178014	20/07/2017	TP6	A	657	0	1
06178014*2017-07-20*15944*I	06178014	20/07/2017	TP6	A	658	12	1
06178014*2017-07-20*15944*I	06178014	20/07/2017	TP6	A	719	5	1
06178014*2017-07-20*15944*I	06178014	20/07/2017	TP6	A	735	2	1
06178014*2017-07-20*15944*I	06178014	20/07/2017	TP6	A	757	0	1
06178014*2017-07-20*15944*I	06178014	20/07/2017	TP6	A	793	3	1
06178014*2017-07-20*15944*I	06178014	20/07/2017	TP6	A	796	7	1
06178014*2017-07-20*15944*I	06178014	20/07/2017	TP6	A	801	809	1
06178014*2017-07-20*15944*I	06178014	20/07/2017	TP6	A	807	35	1
06178014*2017-07-20*15944*I	06178014	20/07/2017	TP6	A	819	0	1
06178014*2017-07-20*15944*I	06178014	20/07/2017	TP6	A	824	1	1
06178014*2017-07-20*15944*I	06178014	20/07/2017	TP6	A	838	0	1
06178014*2017-07-20*15944*I	06178014	20/07/2017	TP6	A	844	1	1
06178014*2017-07-20*15944*I	06178014	20/07/2017	TP6	A	847	13	1
06178014*2017-07-20*15944*I	06178014	20/07/2017	TP6	A	861	1	1
06178014*2017-07-20*15944*I	06178014	20/07/2017	TP6	A	880	22	1
06178014*2017-07-20*15944*I	06178014	20/07/2017	TP6	A	906	3	1
06178014*2017-07-20*15944*I	06178014	20/07/2017	TP6	A	919	0	1
06178014*2017-07-20*15944*I	06178014	20/07/2017	TP6	A	928	4	1
06178014*2017-07-20*15944*I	06178014	20/07/2017	TP6	A	933	5	1
06178014*2017-07-20*15944*I	06178014	20/07/2017	TP6	A	995	15	1
06178014*2017-07-20*15944*I	06178014	20/07/2017	TP6	A	1009	13	1
06178014*2017-07-20*15944*I	06178014	20/07/2017	TP6	A	1028	8	1
06178014*2017-07-20*15944*I	06178014	20/07/2017	TP6	A	1030	1	1
06178014*2017-07-20*15944*I	06178014	20/07/2017	TP6	A	1042	4	1
06178014*2017-07-20*15944*I	06178014	20/07/2017	TP6	A	1043	4	1
06178014*2017-07-20*15944*I	06178014	20/07/2017	TP6	A	1051	1	1
06178014*2017-07-20*15944*I	06178014	20/07/2017	TP6	A	1055	55	1
06178014*2017-07-20*15944*I	06178014	20/07/2017	TP6	A	1087	0	1
06178014*2017-07-20*15944*I	06178014	20/07/2017	TP6	A	1089	3	1
06178014*2017-07-20*15944*I	06178014	20/07/2017	TP6	A	2517	3	1
06178014*2017-07-20*15944*I	06178014	20/07/2017	TP6	A	3110	3	1
06178014*2017-07-20*15944*I	06178014	20/07/2017	TP6	A	3127	3	1
06178014*2017-07-20*15944*I	06178014	20/07/2017	TP6	A	3168	3	1
06178014*2017-07-20*15944*I	06178014	20/07/2017	TP6	A	3170	3	1
06178014*2017-07-20*15944*I	06178014	20/07/2017	TP6	A	3206	0	1
06178014*2017-07-20*15944*I	06178014	20/07/2017	TP6	A	9785	7	1
06178014*2017-07-20*15944*I	06178014	20/07/2017	TP6	A	19280	12	1
06178014*2017-07-20*15944*I	06178014	20/07/2017	TP6	B	197	1	1
06178014*2017-07-20*15944*I	06178014	20/07/2017	TP6	B	200	5	1
06178014*2017-07-20*15944*I	06178014	20/07/2017	TP6	B	211	0	1
06178014*2017-07-20*15944*I	06178014	20/07/2017	TP6	B	212	2	1
06178014*2017-07-20*15944*I	06178014	20/07/2017	TP6	B	223	1	1
06178014*2017-07-20*15944*I	06178014	20/07/2017	TP6	B	231	0	1
06178014*2017-07-20*15944*I	06178014	20/07/2017	TP6	B	312	1	1
06178014*2017-07-20*15944*I	06178014	20/07/2017	TP6	B	364	0	1
06178014*2017-07-20*15944*I	06178014	20/07/2017	TP6	B	387	133	1
06178014*2017-07-20*15944*I	06178014	20/07/2017	TP6	B	457	1015	1
06178014*2017-07-20*15944*I	06178014	20/07/2017	TP6	B	613	0	1
06178014*2017-07-20*15944*I	06178014	20/07/2017	TP6	B	617	1	1
06178014*2017-07-20*15944*I	06178014	20/07/2017	TP6	B	619	0	1
06178014*2017-07-20*15944*I	06178014	20/07/2017	TP6	B	622	117	1
06178014*2017-07-20*15944*I	06178014	20/07/2017	TP6	B	650	0	1
06178014*2017-07-20*15944*I	06178014	20/07/2017	TP6	B	657	4	1
06178014*2017-07-20*15944*I	06178014	20/07/2017	TP6	B	658	5	1
06178014*2017-07-20*15944*I	06178014	20/07/2017	TP6	B	719	59	1
06178014*2017-07-20*15944*I	06178014	20/07/2017	TP6	B	735	0	1
06178014*2017-07-20*15944*I	06178014	20/07/2017	TP6	B	757	1	1
06178014*2017-07-20*15944*I	06178014	20/07/2017	TP6	B	793	0	1
06178014*2017-07-20*15944*I	06178014	20/07/2017	TP6	B	796	0	1
06178014*2017-07-20*15944*I	06178014	20/07/2017	TP6	B	801	1	1
06178014*2017-07-20*15944*I	06178014	20/07/2017	TP6	B	807	104	1
06178014*2017-07-20*15944*I	06178014	20/07/2017	TP6	B	819	0	1
06178014*2017-07-20*15944*I	06178014	20/07/2017	TP6	B	824	0	1
06178014*2017-07-20*15944*I	06178014	20/07/2017	TP6	B	838	0	1
06178014*2017-07-20*15944*I	06178014	20/07/2017	TP6	B	844	1	1
06178014*2017-07-20*15944*I	06178014	20/07/2017	TP6	B	847	0	1
06178014*2017-07-20*15944*I	06178014	20/07/2017	TP6	B	861	0	1
06178014*2017-07-20*15944*I	06178014	20/07/2017	TP6	B	880	0	1
06178014*2017-07-20*15944*I	06178014	20/07/2017	TP6	B	906	3	1
06178014*2017-07-20*15944*I	06178014	20/07/2017	TP6	B	919	1	1
06178014*2017-07-20*15944*I	06178014	20/07/2017	TP6	B	928	5	1
06178014*2017-07-20*15944*I	06178014	20/07/2017	TP6	B	933	85	1
06178014*2017-07-20*15944*I	06178014	20/07/2017	TP6	B	995	15	1
06178014*2017-07-20*15944*I	06178014	20/07/2017	TP6	B	1009	14	1
06178014*2017-07-20*15944*I	06178014	20/07/2017	TP6	B	1028	10	1
06178014*2017-07-20*15944*I	06178014	20/07/2017	TP6	B	1030	0	1
06178014*2017-07-20*15944*I	06178014	20/07/2017	TP6	B	1042	0	1
06178014*2017-07-20*15944*I	06178014	20/07/2017	TP6	B	1043	0	1
06178014*2017-07-20*15944*I	06178014	20/07/2017	TP6	B	1051	19	1
06178014*2017-07-20*15944*I	06178014	20/07/2017	TP6	B	1055	18	1
06178014*2017-07-20*15944*I	06178014	20/07/2017	TP6	B	1087	3	1
06178014*2017-07-20*15944*I	06178014	20/07/2017	TP6	B	1089	0	1
06178014*2017-07-20*15944*I	06178014	20/07/2017	TP6	B	2517	0	1
06178014*2017-07-20*15944*I	06178014	20/07/2017	TP6	B	3110	3	1
06178014*2017-07-20*15944*I	06178014	20/07/2017	TP6	B	3127	3	1
06178014*2017-07-20*15944*I	06178014	20/07/2017	TP6	B	3168	0	1
06178014*2017-07-20*15944*I	06178014	20/07/2017	TP6	B	3170	3	1
06178014*2017-07-20*15944*I	06178014	20/07/2017	TP6	B	3206	3	1
06178014*2017-07-20*15944*I	06178014	20/07/2017	TP6	B	9785	0	1
06178014*2017-07-20*15944*I	06178014	20/07/2017	TP6	B	19280	29	1
06178014*2017-07-20*15944*I	06178014	20/07/2017	TP6	C	197	0	1
06178014*2017-07-20*15944*I	06178014	20/07/2017	TP6	C	200	4	1
06178014*2017-07-20*15944*I	06178014	20/07/2017	TP6	C	211	0	1
06178014*2017-07-20*15944*I	06178014	20/07/2017	TP6	C	212	63	1
06178014*2017-07-20*15944*I	06178014	20/07/2017	TP6	C	223	0	1
06178014*2017-07-20*15944*I	06178014	20/07/2017	TP6	C	231	0	1
06178014*2017-07-20*15944*I	06178014	20/07/2017	TP6	C	312	1	1
06178014*2017-07-20*15944*I	06178014	20/07/2017	TP6	C	364	4	1
06178014*2017-07-20*15944*I	06178014	20/07/2017	TP6	C	387	2	1
06178014*2017-07-20*15944*I	06178014	20/07/2017	TP6	C	457	950	1
06178014*2017-07-20*15944*I	06178014	20/07/2017	TP6	C	613	2	1
06178014*2017-07-20*15944*I	06178014	20/07/2017	TP6	C	617	0	1
06178014*2017-07-20*15944*I	06178014	20/07/2017	TP6	C	619	0	1
06178014*2017-07-20*15944*I	06178014	20/07/2017	TP6	C	622	403	1
06178014*2017-07-20*15944*I	06178014	20/07/2017	TP6	C	650	4	1
06178014*2017-07-20*15944*I	06178014	20/07/2017	TP6	C	657	0	1
06178014*2017-07-20*15944*I	06178014	20/07/2017	TP6	C	658	1	1
06178014*2017-07-20*15944*I	06178014	20/07/2017	TP6	C	719	59	1
06178014*2017-07-20*15944*I	06178014	20/07/2017	TP6	C	735	1	1
06178014*2017-07-20*15944*I	06178014	20/07/2017	TP6	C	757	1	1
06178014*2017-07-20*15944*I	06178014	20/07/2017	TP6	C	793	0	1
06178014*2017-07-20*15944*I	06178014	20/07/2017	TP6	C	796	0	1
06178014*2017-07-20*15944*I	06178014	20/07/2017	TP6	C	801	13	1
06178014*2017-07-20*15944*I	06178014	20/07/2017	TP6	C	807	25	1
06178014*2017-07-20*15944*I	06178014	20/07/2017	TP6	C	819	1	1
06178014*2017-07-20*15944*I	06178014	20/07/2017	TP6	C	824	0	1
06178014*2017-07-20*15944*I	06178014	20/07/2017	TP6	C	838	1	1
06178014*2017-07-20*15944*I	06178014	20/07/2017	TP6	C	844	0	1
06178014*2017-07-20*15944*I	06178014	20/07/2017	TP6	C	847	5	1
06178014*2017-07-20*15944*I	06178014	20/07/2017	TP6	C	861	0	1
06178014*2017-07-20*15944*I	06178014	20/07/2017	TP6	C	880	10	1
06178014*2017-07-20*15944*I	06178014	20/07/2017	TP6	C	906	3	1
06178014*2017-07-20*15944*I	06178014	20/07/2017	TP6	C	919	1	1
06178014*2017-07-20*15944*I	06178014	20/07/2017	TP6	C	928	7	1
06178014*2017-07-20*15944*I	06178014	20/07/2017	TP6	C	933	13	1
06178014*2017-07-20*15944*I	06178014	20/07/2017	TP6	C	995	63	1
06178014*2017-07-20*15944*I	06178014	20/07/2017	TP6	C	1009	12	1
06178014*2017-07-20*15944*I	06178014	20/07/2017	TP6	C	1028	16	1
06178014*2017-07-20*15944*I	06178014	20/07/2017	TP6	C	1030	0	1
06178014*2017-07-20*15944*I	06178014	20/07/2017	TP6	C	1042	0	1
06178014*2017-07-20*15944*I	06178014	20/07/2017	TP6	C	1043	1	1
06178014*2017-07-20*15944*I	06178014	20/07/2017	TP6	C	1051	19	1
06178014*2017-07-20*15944*I	06178014	20/07/2017	TP6	C	1055	13	1
06178014*2017-07-20*15944*I	06178014	20/07/2017	TP6	C	1087	0	1
06178014*2017-07-20*15944*I	06178014	20/07/2017	TP6	C	1089	3	1
06178014*2017-07-20*15944*I	06178014	20/07/2017	TP6	C	2517	0	1
06178014*2017-07-20*15944*I	06178014	20/07/2017	TP6	C	3110	3	1
06178014*2017-07-20*15944*I	06178014	20/07/2017	TP6	C	3127	0	1
06178014*2017-07-20*15944*I	06178014	20/07/2017	TP6	C	3168	0	1
06178014*2017-07-20*15944*I	06178014	20/07/2017	TP6	C	3170	3	1
06178014*2017-07-20*15944*I	06178014	20/07/2017	TP6	C	3206	0	1
06178014*2017-07-20*15944*I	06178014	20/07/2017	TP6	C	9785	0	1
06178014*2017-07-20*15944*I	06178014	20/07/2017	TP6	C	19280	4	1
