CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06179000*2017-06-22*15643*I	06179000	22/06/2017	M14/3-8	A	69	5	1
06179000*2017-06-22*15643*I	06179000	22/06/2017	M14/3-8	A	183	3	1
06179000*2017-06-22*15643*I	06179000	22/06/2017	M14/3-8	A	189	2	1
06179000*2017-06-22*15643*I	06179000	22/06/2017	M14/3-8	A	190	0	1
06179000*2017-06-22*15643*I	06179000	22/06/2017	M14/3-8	A	191	0	1
06179000*2017-06-22*15643*I	06179000	22/06/2017	M14/3-8	A	211	1	1
06179000*2017-06-22*15643*I	06179000	22/06/2017	M14/3-8	A	212	0	1
06179000*2017-06-22*15643*I	06179000	22/06/2017	M14/3-8	A	223	7	1
06179000*2017-06-22*15643*I	06179000	22/06/2017	M14/3-8	A	231	6	1
06179000*2017-06-22*15643*I	06179000	22/06/2017	M14/3-8	A	286	1	1
06179000*2017-06-22*15643*I	06179000	22/06/2017	M14/3-8	A	287	3	1
06179000*2017-06-22*15643*I	06179000	22/06/2017	M14/3-8	A	305	1	1
06179000*2017-06-22*15643*I	06179000	22/06/2017	M14/3-8	A	310	1	1
06179000*2017-06-22*15643*I	06179000	22/06/2017	M14/3-8	A	312	2	1
06179000*2017-06-22*15643*I	06179000	22/06/2017	M14/3-8	A	317	2	1
06179000*2017-06-22*15643*I	06179000	22/06/2017	M14/3-8	A	321	0	1
06179000*2017-06-22*15643*I	06179000	22/06/2017	M14/3-8	A	322	11	1
06179000*2017-06-22*15643*I	06179000	22/06/2017	M14/3-8	A	364	55	1
06179000*2017-06-22*15643*I	06179000	22/06/2017	M14/3-8	A	383	2	1
06179000*2017-06-22*15643*I	06179000	22/06/2017	M14/3-8	A	399	1	1
06179000*2017-06-22*15643*I	06179000	22/06/2017	M14/3-8	A	400	0	1
06179000*2017-06-22*15643*I	06179000	22/06/2017	M14/3-8	A	421	0	1
06179000*2017-06-22*15643*I	06179000	22/06/2017	M14/3-8	A	451	7	1
06179000*2017-06-22*15643*I	06179000	22/06/2017	M14/3-8	A	457	33	1
06179000*2017-06-22*15643*I	06179000	22/06/2017	M14/3-8	A	473	1	1
06179000*2017-06-22*15643*I	06179000	22/06/2017	M14/3-8	A	608	1	1
06179000*2017-06-22*15643*I	06179000	22/06/2017	M14/3-8	A	617	3	1
06179000*2017-06-22*15643*I	06179000	22/06/2017	M14/3-8	A	618	17	1
06179000*2017-06-22*15643*I	06179000	22/06/2017	M14/3-8	A	619	57	1
06179000*2017-06-22*15643*I	06179000	22/06/2017	M14/3-8	A	620	0	1
06179000*2017-06-22*15643*I	06179000	22/06/2017	M14/3-8	A	622	107	1
06179000*2017-06-22*15643*I	06179000	22/06/2017	M14/3-8	A	623	8	1
06179000*2017-06-22*15643*I	06179000	22/06/2017	M14/3-8	A	670	2	1
06179000*2017-06-22*15643*I	06179000	22/06/2017	M14/3-8	A	678	0	1
06179000*2017-06-22*15643*I	06179000	22/06/2017	M14/3-8	A	682	3	1
06179000*2017-06-22*15643*I	06179000	22/06/2017	M14/3-8	A	687	0	1
06179000*2017-06-22*15643*I	06179000	22/06/2017	M14/3-8	A	740	1	1
06179000*2017-06-22*15643*I	06179000	22/06/2017	M14/3-8	A	747	0	1
06179000*2017-06-22*15643*I	06179000	22/06/2017	M14/3-8	A	793	2	1
06179000*2017-06-22*15643*I	06179000	22/06/2017	M14/3-8	A	801	6	1
06179000*2017-06-22*15643*I	06179000	22/06/2017	M14/3-8	A	807	471	1
06179000*2017-06-22*15643*I	06179000	22/06/2017	M14/3-8	A	819	9	1
06179000*2017-06-22*15643*I	06179000	22/06/2017	M14/3-8	A	831	4	1
06179000*2017-06-22*15643*I	06179000	22/06/2017	M14/3-8	A	838	4	1
06179000*2017-06-22*15643*I	06179000	22/06/2017	M14/3-8	A	841	0	1
06179000*2017-06-22*15643*I	06179000	22/06/2017	M14/3-8	A	844	0	1
06179000*2017-06-22*15643*I	06179000	22/06/2017	M14/3-8	A	847	0	1
06179000*2017-06-22*15643*I	06179000	22/06/2017	M14/3-8	A	887	9	1
06179000*2017-06-22*15643*I	06179000	22/06/2017	M14/3-8	A	888	0	1
06179000*2017-06-22*15643*I	06179000	22/06/2017	M14/3-8	A	892	104	1
06179000*2017-06-22*15643*I	06179000	22/06/2017	M14/3-8	A	906	3	1
06179000*2017-06-22*15643*I	06179000	22/06/2017	M14/3-8	A	928	0	1
06179000*2017-06-22*15643*I	06179000	22/06/2017	M14/3-8	A	933	4	1
06179000*2017-06-22*15643*I	06179000	22/06/2017	M14/3-8	A	978	57	1
06179000*2017-06-22*15643*I	06179000	22/06/2017	M14/3-8	A	997	3	1
06179000*2017-06-22*15643*I	06179000	22/06/2017	M14/3-8	A	998	4	1
06179000*2017-06-22*15643*I	06179000	22/06/2017	M14/3-8	A	1004	2	1
06179000*2017-06-22*15643*I	06179000	22/06/2017	M14/3-8	A	1028	25	1
06179000*2017-06-22*15643*I	06179000	22/06/2017	M14/3-8	A	1042	0	1
06179000*2017-06-22*15643*I	06179000	22/06/2017	M14/3-8	A	1055	2	1
06179000*2017-06-22*15643*I	06179000	22/06/2017	M14/3-8	A	1061	1	1
06179000*2017-06-22*15643*I	06179000	22/06/2017	M14/3-8	A	1089	3	1
06179000*2017-06-22*15643*I	06179000	22/06/2017	M14/3-8	A	3110	0	1
06179000*2017-06-22*15643*I	06179000	22/06/2017	M14/3-8	A	3163	6	1
06179000*2017-06-22*15643*I	06179000	22/06/2017	M14/3-8	A	3206	3	1
06179000*2017-06-22*15643*I	06179000	22/06/2017	M14/3-8	A	19280	1	1
06179000*2017-06-22*15643*I	06179000	22/06/2017	M14/3-8	A	33830	24	1
06179000*2017-06-22*15643*I	06179000	22/06/2017	M14/3-8	A	33844	2	1
06179000*2017-06-22*15643*I	06179000	22/06/2017	M14/3-8	B	69	3	1
06179000*2017-06-22*15643*I	06179000	22/06/2017	M14/3-8	B	183	9	1
06179000*2017-06-22*15643*I	06179000	22/06/2017	M14/3-8	B	189	1	1
06179000*2017-06-22*15643*I	06179000	22/06/2017	M14/3-8	B	190	0	1
06179000*2017-06-22*15643*I	06179000	22/06/2017	M14/3-8	B	191	0	1
06179000*2017-06-22*15643*I	06179000	22/06/2017	M14/3-8	B	211	1	1
06179000*2017-06-22*15643*I	06179000	22/06/2017	M14/3-8	B	212	4	1
06179000*2017-06-22*15643*I	06179000	22/06/2017	M14/3-8	B	223	4	1
06179000*2017-06-22*15643*I	06179000	22/06/2017	M14/3-8	B	231	12	1
06179000*2017-06-22*15643*I	06179000	22/06/2017	M14/3-8	B	286	0	1
06179000*2017-06-22*15643*I	06179000	22/06/2017	M14/3-8	B	287	1	1
06179000*2017-06-22*15643*I	06179000	22/06/2017	M14/3-8	B	305	0	1
06179000*2017-06-22*15643*I	06179000	22/06/2017	M14/3-8	B	310	0	1
06179000*2017-06-22*15643*I	06179000	22/06/2017	M14/3-8	B	312	0	1
06179000*2017-06-22*15643*I	06179000	22/06/2017	M14/3-8	B	317	1	1
06179000*2017-06-22*15643*I	06179000	22/06/2017	M14/3-8	B	321	2	1
06179000*2017-06-22*15643*I	06179000	22/06/2017	M14/3-8	B	322	3	1
06179000*2017-06-22*15643*I	06179000	22/06/2017	M14/3-8	B	364	36	1
06179000*2017-06-22*15643*I	06179000	22/06/2017	M14/3-8	B	383	3	1
06179000*2017-06-22*15643*I	06179000	22/06/2017	M14/3-8	B	399	3	1
06179000*2017-06-22*15643*I	06179000	22/06/2017	M14/3-8	B	400	0	1
06179000*2017-06-22*15643*I	06179000	22/06/2017	M14/3-8	B	421	6	1
06179000*2017-06-22*15643*I	06179000	22/06/2017	M14/3-8	B	451	4	1
06179000*2017-06-22*15643*I	06179000	22/06/2017	M14/3-8	B	457	8	1
06179000*2017-06-22*15643*I	06179000	22/06/2017	M14/3-8	B	473	1	1
06179000*2017-06-22*15643*I	06179000	22/06/2017	M14/3-8	B	608	7	1
06179000*2017-06-22*15643*I	06179000	22/06/2017	M14/3-8	B	617	10	1
06179000*2017-06-22*15643*I	06179000	22/06/2017	M14/3-8	B	618	12	1
06179000*2017-06-22*15643*I	06179000	22/06/2017	M14/3-8	B	619	61	1
06179000*2017-06-22*15643*I	06179000	22/06/2017	M14/3-8	B	620	3	1
06179000*2017-06-22*15643*I	06179000	22/06/2017	M14/3-8	B	622	1	1
06179000*2017-06-22*15643*I	06179000	22/06/2017	M14/3-8	B	623	29	1
06179000*2017-06-22*15643*I	06179000	22/06/2017	M14/3-8	B	670	1	1
06179000*2017-06-22*15643*I	06179000	22/06/2017	M14/3-8	B	678	1	1
06179000*2017-06-22*15643*I	06179000	22/06/2017	M14/3-8	B	682	15	1
06179000*2017-06-22*15643*I	06179000	22/06/2017	M14/3-8	B	687	0	1
06179000*2017-06-22*15643*I	06179000	22/06/2017	M14/3-8	B	740	0	1
06179000*2017-06-22*15643*I	06179000	22/06/2017	M14/3-8	B	747	1	1
06179000*2017-06-22*15643*I	06179000	22/06/2017	M14/3-8	B	793	0	1
06179000*2017-06-22*15643*I	06179000	22/06/2017	M14/3-8	B	801	2	1
06179000*2017-06-22*15643*I	06179000	22/06/2017	M14/3-8	B	807	173	1
06179000*2017-06-22*15643*I	06179000	22/06/2017	M14/3-8	B	819	2	1
06179000*2017-06-22*15643*I	06179000	22/06/2017	M14/3-8	B	831	0	1
06179000*2017-06-22*15643*I	06179000	22/06/2017	M14/3-8	B	838	15	1
06179000*2017-06-22*15643*I	06179000	22/06/2017	M14/3-8	B	841	4	1
06179000*2017-06-22*15643*I	06179000	22/06/2017	M14/3-8	B	844	1	1
06179000*2017-06-22*15643*I	06179000	22/06/2017	M14/3-8	B	847	0	1
06179000*2017-06-22*15643*I	06179000	22/06/2017	M14/3-8	B	887	6	1
06179000*2017-06-22*15643*I	06179000	22/06/2017	M14/3-8	B	888	2	1
06179000*2017-06-22*15643*I	06179000	22/06/2017	M14/3-8	B	892	3	1
06179000*2017-06-22*15643*I	06179000	22/06/2017	M14/3-8	B	906	3	1
06179000*2017-06-22*15643*I	06179000	22/06/2017	M14/3-8	B	928	1	1
06179000*2017-06-22*15643*I	06179000	22/06/2017	M14/3-8	B	933	1	1
06179000*2017-06-22*15643*I	06179000	22/06/2017	M14/3-8	B	978	2	1
06179000*2017-06-22*15643*I	06179000	22/06/2017	M14/3-8	B	997	0	1
06179000*2017-06-22*15643*I	06179000	22/06/2017	M14/3-8	B	998	0	1
06179000*2017-06-22*15643*I	06179000	22/06/2017	M14/3-8	B	1004	5	1
06179000*2017-06-22*15643*I	06179000	22/06/2017	M14/3-8	B	1028	13	1
06179000*2017-06-22*15643*I	06179000	22/06/2017	M14/3-8	B	1042	1	1
06179000*2017-06-22*15643*I	06179000	22/06/2017	M14/3-8	B	1055	0	1
06179000*2017-06-22*15643*I	06179000	22/06/2017	M14/3-8	B	1061	0	1
06179000*2017-06-22*15643*I	06179000	22/06/2017	M14/3-8	B	1089	0	1
06179000*2017-06-22*15643*I	06179000	22/06/2017	M14/3-8	B	3110	0	1
06179000*2017-06-22*15643*I	06179000	22/06/2017	M14/3-8	B	3163	28	1
06179000*2017-06-22*15643*I	06179000	22/06/2017	M14/3-8	B	3206	3	1
06179000*2017-06-22*15643*I	06179000	22/06/2017	M14/3-8	B	19280	0	1
06179000*2017-06-22*15643*I	06179000	22/06/2017	M14/3-8	B	33830	28	1
06179000*2017-06-22*15643*I	06179000	22/06/2017	M14/3-8	B	33844	0	1
06179000*2017-06-22*15643*I	06179000	22/06/2017	M14/3-8	C	69	56	1
06179000*2017-06-22*15643*I	06179000	22/06/2017	M14/3-8	C	183	12	1
06179000*2017-06-22*15643*I	06179000	22/06/2017	M14/3-8	C	189	5	1
06179000*2017-06-22*15643*I	06179000	22/06/2017	M14/3-8	C	190	1	1
06179000*2017-06-22*15643*I	06179000	22/06/2017	M14/3-8	C	191	1	1
06179000*2017-06-22*15643*I	06179000	22/06/2017	M14/3-8	C	211	8	1
06179000*2017-06-22*15643*I	06179000	22/06/2017	M14/3-8	C	212	1	1
06179000*2017-06-22*15643*I	06179000	22/06/2017	M14/3-8	C	223	0	1
06179000*2017-06-22*15643*I	06179000	22/06/2017	M14/3-8	C	231	3	1
06179000*2017-06-22*15643*I	06179000	22/06/2017	M14/3-8	C	286	1	1
06179000*2017-06-22*15643*I	06179000	22/06/2017	M14/3-8	C	287	0	1
06179000*2017-06-22*15643*I	06179000	22/06/2017	M14/3-8	C	305	0	1
06179000*2017-06-22*15643*I	06179000	22/06/2017	M14/3-8	C	310	2	1
06179000*2017-06-22*15643*I	06179000	22/06/2017	M14/3-8	C	312	2	1
06179000*2017-06-22*15643*I	06179000	22/06/2017	M14/3-8	C	317	0	1
06179000*2017-06-22*15643*I	06179000	22/06/2017	M14/3-8	C	321	0	1
06179000*2017-06-22*15643*I	06179000	22/06/2017	M14/3-8	C	322	7	1
06179000*2017-06-22*15643*I	06179000	22/06/2017	M14/3-8	C	364	69	1
06179000*2017-06-22*15643*I	06179000	22/06/2017	M14/3-8	C	383	1	1
06179000*2017-06-22*15643*I	06179000	22/06/2017	M14/3-8	C	399	1	1
06179000*2017-06-22*15643*I	06179000	22/06/2017	M14/3-8	C	400	13	1
06179000*2017-06-22*15643*I	06179000	22/06/2017	M14/3-8	C	421	2	1
06179000*2017-06-22*15643*I	06179000	22/06/2017	M14/3-8	C	451	28	1
06179000*2017-06-22*15643*I	06179000	22/06/2017	M14/3-8	C	457	7	1
06179000*2017-06-22*15643*I	06179000	22/06/2017	M14/3-8	C	473	5	1
06179000*2017-06-22*15643*I	06179000	22/06/2017	M14/3-8	C	608	4	1
06179000*2017-06-22*15643*I	06179000	22/06/2017	M14/3-8	C	617	2	1
06179000*2017-06-22*15643*I	06179000	22/06/2017	M14/3-8	C	618	33	1
06179000*2017-06-22*15643*I	06179000	22/06/2017	M14/3-8	C	619	53	1
06179000*2017-06-22*15643*I	06179000	22/06/2017	M14/3-8	C	620	1	1
06179000*2017-06-22*15643*I	06179000	22/06/2017	M14/3-8	C	622	4	1
06179000*2017-06-22*15643*I	06179000	22/06/2017	M14/3-8	C	623	16	1
06179000*2017-06-22*15643*I	06179000	22/06/2017	M14/3-8	C	670	0	1
06179000*2017-06-22*15643*I	06179000	22/06/2017	M14/3-8	C	678	0	1
06179000*2017-06-22*15643*I	06179000	22/06/2017	M14/3-8	C	682	0	1
06179000*2017-06-22*15643*I	06179000	22/06/2017	M14/3-8	C	687	1	1
06179000*2017-06-22*15643*I	06179000	22/06/2017	M14/3-8	C	740	0	1
06179000*2017-06-22*15643*I	06179000	22/06/2017	M14/3-8	C	747	12	1
06179000*2017-06-22*15643*I	06179000	22/06/2017	M14/3-8	C	793	0	1
06179000*2017-06-22*15643*I	06179000	22/06/2017	M14/3-8	C	801	48	1
06179000*2017-06-22*15643*I	06179000	22/06/2017	M14/3-8	C	807	77	1
06179000*2017-06-22*15643*I	06179000	22/06/2017	M14/3-8	C	819	2	1
06179000*2017-06-22*15643*I	06179000	22/06/2017	M14/3-8	C	831	1	1
06179000*2017-06-22*15643*I	06179000	22/06/2017	M14/3-8	C	838	12	1
06179000*2017-06-22*15643*I	06179000	22/06/2017	M14/3-8	C	841	1	1
06179000*2017-06-22*15643*I	06179000	22/06/2017	M14/3-8	C	844	0	1
06179000*2017-06-22*15643*I	06179000	22/06/2017	M14/3-8	C	847	1	1
06179000*2017-06-22*15643*I	06179000	22/06/2017	M14/3-8	C	887	4	1
06179000*2017-06-22*15643*I	06179000	22/06/2017	M14/3-8	C	888	1	1
06179000*2017-06-22*15643*I	06179000	22/06/2017	M14/3-8	C	892	2	1
06179000*2017-06-22*15643*I	06179000	22/06/2017	M14/3-8	C	906	3	1
06179000*2017-06-22*15643*I	06179000	22/06/2017	M14/3-8	C	928	0	1
06179000*2017-06-22*15643*I	06179000	22/06/2017	M14/3-8	C	933	6	1
06179000*2017-06-22*15643*I	06179000	22/06/2017	M14/3-8	C	978	1	1
06179000*2017-06-22*15643*I	06179000	22/06/2017	M14/3-8	C	997	0	1
06179000*2017-06-22*15643*I	06179000	22/06/2017	M14/3-8	C	998	0	1
06179000*2017-06-22*15643*I	06179000	22/06/2017	M14/3-8	C	1004	0	1
06179000*2017-06-22*15643*I	06179000	22/06/2017	M14/3-8	C	1028	119	1
06179000*2017-06-22*15643*I	06179000	22/06/2017	M14/3-8	C	1042	0	1
06179000*2017-06-22*15643*I	06179000	22/06/2017	M14/3-8	C	1055	12	1
06179000*2017-06-22*15643*I	06179000	22/06/2017	M14/3-8	C	1061	0	1
06179000*2017-06-22*15643*I	06179000	22/06/2017	M14/3-8	C	1089	3	1
06179000*2017-06-22*15643*I	06179000	22/06/2017	M14/3-8	C	3110	3	1
06179000*2017-06-22*15643*I	06179000	22/06/2017	M14/3-8	C	3163	3	1
06179000*2017-06-22*15643*I	06179000	22/06/2017	M14/3-8	C	3206	3	1
06179000*2017-06-22*15643*I	06179000	22/06/2017	M14/3-8	C	19280	0	1
06179000*2017-06-22*15643*I	06179000	22/06/2017	M14/3-8	C	33830	40	1
06179000*2017-06-22*15643*I	06179000	22/06/2017	M14/3-8	C	33844	0	1
