CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06580491*2017-05-23*27523*I	06580491	23/05/2017	TP15	A	183	0	1
06580491*2017-05-23*27523*I	06580491	23/05/2017	TP15	A	212	7	1
06580491*2017-05-23*27523*I	06580491	23/05/2017	TP15	A	224	1	1
06580491*2017-05-23*27523*I	06580491	23/05/2017	TP15	A	231	6	1
06580491*2017-05-23*27523*I	06580491	23/05/2017	TP15	A	287	1	1
06580491*2017-05-23*27523*I	06580491	23/05/2017	TP15	A	312	0	1
06580491*2017-05-23*27523*I	06580491	23/05/2017	TP15	A	313	1	1
06580491*2017-05-23*27523*I	06580491	23/05/2017	TP15	A	322	19	1
06580491*2017-05-23*27523*I	06580491	23/05/2017	TP15	A	364	7	1
06580491*2017-05-23*27523*I	06580491	23/05/2017	TP15	A	451	36	1
06580491*2017-05-23*27523*I	06580491	23/05/2017	TP15	A	457	0	1
06580491*2017-05-23*27523*I	06580491	23/05/2017	TP15	A	473	14	1
06580491*2017-05-23*27523*I	06580491	23/05/2017	TP15	A	491	3	1
06580491*2017-05-23*27523*I	06580491	23/05/2017	TP15	A	502	5	1
06580491*2017-05-23*27523*I	06580491	23/05/2017	TP15	A	618	35	1
06580491*2017-05-23*27523*I	06580491	23/05/2017	TP15	A	622	7	1
06580491*2017-05-23*27523*I	06580491	23/05/2017	TP15	A	623	2	1
06580491*2017-05-23*27523*I	06580491	23/05/2017	TP15	A	650	1	1
06580491*2017-05-23*27523*I	06580491	23/05/2017	TP15	A	657	1	1
06580491*2017-05-23*27523*I	06580491	23/05/2017	TP15	A	704	3	1
06580491*2017-05-23*27523*I	06580491	23/05/2017	TP15	A	807	372	1
06580491*2017-05-23*27523*I	06580491	23/05/2017	TP15	A	819	3	1
06580491*2017-05-23*27523*I	06580491	23/05/2017	TP15	A	837	1	1
06580491*2017-05-23*27523*I	06580491	23/05/2017	TP15	A	880	2	1
06580491*2017-05-23*27523*I	06580491	23/05/2017	TP15	A	887	52	1
06580491*2017-05-23*27523*I	06580491	23/05/2017	TP15	A	892	271	1
06580491*2017-05-23*27523*I	06580491	23/05/2017	TP15	A	906	3	1
06580491*2017-05-23*27523*I	06580491	23/05/2017	TP15	A	908	1	1
06580491*2017-05-23*27523*I	06580491	23/05/2017	TP15	A	928	1	1
06580491*2017-05-23*27523*I	06580491	23/05/2017	TP15	A	933	11	1
06580491*2017-05-23*27523*I	06580491	23/05/2017	TP15	A	972	4	1
06580491*2017-05-23*27523*I	06580491	23/05/2017	TP15	A	978	3	1
06580491*2017-05-23*27523*I	06580491	23/05/2017	TP15	A	994	2	1
06580491*2017-05-23*27523*I	06580491	23/05/2017	TP15	A	1028	3	1
06580491*2017-05-23*27523*I	06580491	23/05/2017	TP15	A	1043	2	1
06580491*2017-05-23*27523*I	06580491	23/05/2017	TP15	A	1044	6	1
06580491*2017-05-23*27523*I	06580491	23/05/2017	TP15	A	1054	1	1
06580491*2017-05-23*27523*I	06580491	23/05/2017	TP15	A	1055	0	1
06580491*2017-05-23*27523*I	06580491	23/05/2017	TP15	A	1071	3	1
06580491*2017-05-23*27523*I	06580491	23/05/2017	TP15	A	1087	3	1
06580491*2017-05-23*27523*I	06580491	23/05/2017	TP15	A	1089	3	1
06580491*2017-05-23*27523*I	06580491	23/05/2017	TP15	A	2517	0	1
06580491*2017-05-23*27523*I	06580491	23/05/2017	TP15	A	3163	84	1
06580491*2017-05-23*27523*I	06580491	23/05/2017	TP15	A	3168	3	1
06580491*2017-05-23*27523*I	06580491	23/05/2017	TP15	A	3206	3	1
06580491*2017-05-23*27523*I	06580491	23/05/2017	TP15	A	33844	2	1
06580491*2017-05-23*27523*I	06580491	23/05/2017	TP15	B	183	2	1
06580491*2017-05-23*27523*I	06580491	23/05/2017	TP15	B	212	6	1
06580491*2017-05-23*27523*I	06580491	23/05/2017	TP15	B	224	0	1
06580491*2017-05-23*27523*I	06580491	23/05/2017	TP15	B	231	0	1
06580491*2017-05-23*27523*I	06580491	23/05/2017	TP15	B	287	1	1
06580491*2017-05-23*27523*I	06580491	23/05/2017	TP15	B	312	0	1
06580491*2017-05-23*27523*I	06580491	23/05/2017	TP15	B	313	0	1
06580491*2017-05-23*27523*I	06580491	23/05/2017	TP15	B	322	0	1
06580491*2017-05-23*27523*I	06580491	23/05/2017	TP15	B	364	333	1
06580491*2017-05-23*27523*I	06580491	23/05/2017	TP15	B	451	182	1
06580491*2017-05-23*27523*I	06580491	23/05/2017	TP15	B	457	1	1
06580491*2017-05-23*27523*I	06580491	23/05/2017	TP15	B	473	0	1
06580491*2017-05-23*27523*I	06580491	23/05/2017	TP15	B	491	1	1
06580491*2017-05-23*27523*I	06580491	23/05/2017	TP15	B	502	0	1
06580491*2017-05-23*27523*I	06580491	23/05/2017	TP15	B	618	49	1
06580491*2017-05-23*27523*I	06580491	23/05/2017	TP15	B	622	5	1
06580491*2017-05-23*27523*I	06580491	23/05/2017	TP15	B	623	2	1
06580491*2017-05-23*27523*I	06580491	23/05/2017	TP15	B	650	0	1
06580491*2017-05-23*27523*I	06580491	23/05/2017	TP15	B	657	0	1
06580491*2017-05-23*27523*I	06580491	23/05/2017	TP15	B	704	0	1
06580491*2017-05-23*27523*I	06580491	23/05/2017	TP15	B	807	283	1
06580491*2017-05-23*27523*I	06580491	23/05/2017	TP15	B	819	1	1
06580491*2017-05-23*27523*I	06580491	23/05/2017	TP15	B	837	0	1
06580491*2017-05-23*27523*I	06580491	23/05/2017	TP15	B	880	0	1
06580491*2017-05-23*27523*I	06580491	23/05/2017	TP15	B	887	159	1
06580491*2017-05-23*27523*I	06580491	23/05/2017	TP15	B	892	150	1
06580491*2017-05-23*27523*I	06580491	23/05/2017	TP15	B	906	3	1
06580491*2017-05-23*27523*I	06580491	23/05/2017	TP15	B	908	0	1
06580491*2017-05-23*27523*I	06580491	23/05/2017	TP15	B	928	2	1
06580491*2017-05-23*27523*I	06580491	23/05/2017	TP15	B	933	69	1
06580491*2017-05-23*27523*I	06580491	23/05/2017	TP15	B	972	0	1
06580491*2017-05-23*27523*I	06580491	23/05/2017	TP15	B	978	2	1
06580491*2017-05-23*27523*I	06580491	23/05/2017	TP15	B	994	1	1
06580491*2017-05-23*27523*I	06580491	23/05/2017	TP15	B	1028	11	1
06580491*2017-05-23*27523*I	06580491	23/05/2017	TP15	B	1043	0	1
06580491*2017-05-23*27523*I	06580491	23/05/2017	TP15	B	1044	1	1
06580491*2017-05-23*27523*I	06580491	23/05/2017	TP15	B	1054	0	1
06580491*2017-05-23*27523*I	06580491	23/05/2017	TP15	B	1055	0	1
06580491*2017-05-23*27523*I	06580491	23/05/2017	TP15	B	1071	1	1
06580491*2017-05-23*27523*I	06580491	23/05/2017	TP15	B	1087	0	1
06580491*2017-05-23*27523*I	06580491	23/05/2017	TP15	B	1089	3	1
06580491*2017-05-23*27523*I	06580491	23/05/2017	TP15	B	2517	1	1
06580491*2017-05-23*27523*I	06580491	23/05/2017	TP15	B	3163	0	1
06580491*2017-05-23*27523*I	06580491	23/05/2017	TP15	B	3168	3	1
06580491*2017-05-23*27523*I	06580491	23/05/2017	TP15	B	3206	0	1
06580491*2017-05-23*27523*I	06580491	23/05/2017	TP15	B	33844	0	1
06580491*2017-05-23*27523*I	06580491	23/05/2017	TP15	C	183	1	1
06580491*2017-05-23*27523*I	06580491	23/05/2017	TP15	C	212	4	1
06580491*2017-05-23*27523*I	06580491	23/05/2017	TP15	C	224	0	1
06580491*2017-05-23*27523*I	06580491	23/05/2017	TP15	C	231	0	1
06580491*2017-05-23*27523*I	06580491	23/05/2017	TP15	C	287	4	1
06580491*2017-05-23*27523*I	06580491	23/05/2017	TP15	C	312	2	1
06580491*2017-05-23*27523*I	06580491	23/05/2017	TP15	C	313	0	1
06580491*2017-05-23*27523*I	06580491	23/05/2017	TP15	C	322	0	1
06580491*2017-05-23*27523*I	06580491	23/05/2017	TP15	C	364	197	1
06580491*2017-05-23*27523*I	06580491	23/05/2017	TP15	C	451	109	1
06580491*2017-05-23*27523*I	06580491	23/05/2017	TP15	C	457	3	1
06580491*2017-05-23*27523*I	06580491	23/05/2017	TP15	C	473	0	1
06580491*2017-05-23*27523*I	06580491	23/05/2017	TP15	C	491	0	1
06580491*2017-05-23*27523*I	06580491	23/05/2017	TP15	C	502	3	1
06580491*2017-05-23*27523*I	06580491	23/05/2017	TP15	C	618	63	1
06580491*2017-05-23*27523*I	06580491	23/05/2017	TP15	C	622	20	1
06580491*2017-05-23*27523*I	06580491	23/05/2017	TP15	C	623	5	1
06580491*2017-05-23*27523*I	06580491	23/05/2017	TP15	C	650	0	1
06580491*2017-05-23*27523*I	06580491	23/05/2017	TP15	C	657	0	1
06580491*2017-05-23*27523*I	06580491	23/05/2017	TP15	C	704	0	1
06580491*2017-05-23*27523*I	06580491	23/05/2017	TP15	C	807	641	1
06580491*2017-05-23*27523*I	06580491	23/05/2017	TP15	C	819	4	1
06580491*2017-05-23*27523*I	06580491	23/05/2017	TP15	C	837	3	1
06580491*2017-05-23*27523*I	06580491	23/05/2017	TP15	C	880	0	1
06580491*2017-05-23*27523*I	06580491	23/05/2017	TP15	C	887	231	1
06580491*2017-05-23*27523*I	06580491	23/05/2017	TP15	C	892	291	1
06580491*2017-05-23*27523*I	06580491	23/05/2017	TP15	C	906	3	1
06580491*2017-05-23*27523*I	06580491	23/05/2017	TP15	C	908	0	1
06580491*2017-05-23*27523*I	06580491	23/05/2017	TP15	C	928	0	1
06580491*2017-05-23*27523*I	06580491	23/05/2017	TP15	C	933	71	1
06580491*2017-05-23*27523*I	06580491	23/05/2017	TP15	C	972	0	1
06580491*2017-05-23*27523*I	06580491	23/05/2017	TP15	C	978	16	1
06580491*2017-05-23*27523*I	06580491	23/05/2017	TP15	C	994	0	1
06580491*2017-05-23*27523*I	06580491	23/05/2017	TP15	C	1028	3	1
06580491*2017-05-23*27523*I	06580491	23/05/2017	TP15	C	1043	1	1
06580491*2017-05-23*27523*I	06580491	23/05/2017	TP15	C	1044	1	1
06580491*2017-05-23*27523*I	06580491	23/05/2017	TP15	C	1054	0	1
06580491*2017-05-23*27523*I	06580491	23/05/2017	TP15	C	1055	1	1
06580491*2017-05-23*27523*I	06580491	23/05/2017	TP15	C	1071	7	1
06580491*2017-05-23*27523*I	06580491	23/05/2017	TP15	C	1087	0	1
06580491*2017-05-23*27523*I	06580491	23/05/2017	TP15	C	1089	3	1
06580491*2017-05-23*27523*I	06580491	23/05/2017	TP15	C	2517	0	1
06580491*2017-05-23*27523*I	06580491	23/05/2017	TP15	C	3163	0	1
06580491*2017-05-23*27523*I	06580491	23/05/2017	TP15	C	3168	3	1
06580491*2017-05-23*27523*I	06580491	23/05/2017	TP15	C	3206	0	1
06580491*2017-05-23*27523*I	06580491	23/05/2017	TP15	C	33844	0	1
