CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06580001*2017-06-07*27506*I	06580001	07/06/2017	TP7	A	69	0	1
06580001*2017-06-07*27506*I	06580001	07/06/2017	TP7	A	127	1	1
06580001*2017-06-07*27506*I	06580001	07/06/2017	TP7	A	140	0	1
06580001*2017-06-07*27506*I	06580001	07/06/2017	TP7	A	183	6	1
06580001*2017-06-07*27506*I	06580001	07/06/2017	TP7	A	364	128	1
06580001*2017-06-07*27506*I	06580001	07/06/2017	TP7	A	451	80	1
06580001*2017-06-07*27506*I	06580001	07/06/2017	TP7	A	473	173	1
06580001*2017-06-07*27506*I	06580001	07/06/2017	TP7	A	491	243	1
06580001*2017-06-07*27506*I	06580001	07/06/2017	TP7	A	619	0	1
06580001*2017-06-07*27506*I	06580001	07/06/2017	TP7	A	757	6	1
06580001*2017-06-07*27506*I	06580001	07/06/2017	TP7	A	783	4	1
06580001*2017-06-07*27506*I	06580001	07/06/2017	TP7	A	793	1	1
06580001*2017-06-07*27506*I	06580001	07/06/2017	TP7	A	801	5	1
06580001*2017-06-07*27506*I	06580001	07/06/2017	TP7	A	807	288	1
06580001*2017-06-07*27506*I	06580001	07/06/2017	TP7	A	819	1	1
06580001*2017-06-07*27506*I	06580001	07/06/2017	TP7	A	824	1	1
06580001*2017-06-07*27506*I	06580001	07/06/2017	TP7	A	841	0	1
06580001*2017-06-07*27506*I	06580001	07/06/2017	TP7	A	880	480	1
06580001*2017-06-07*27506*I	06580001	07/06/2017	TP7	A	887	0	1
06580001*2017-06-07*27506*I	06580001	07/06/2017	TP7	A	892	128	1
06580001*2017-06-07*27506*I	06580001	07/06/2017	TP7	A	928	0	1
06580001*2017-06-07*27506*I	06580001	07/06/2017	TP7	A	933	9	1
06580001*2017-06-07*27506*I	06580001	07/06/2017	TP7	A	978	1	1
06580001*2017-06-07*27506*I	06580001	07/06/2017	TP7	A	1071	0	1
06580001*2017-06-07*27506*I	06580001	07/06/2017	TP7	A	2393	0	1
06580001*2017-06-07*27506*I	06580001	07/06/2017	TP7	A	2395	3	1
06580001*2017-06-07*27506*I	06580001	07/06/2017	TP7	A	3111	3	1
06580001*2017-06-07*27506*I	06580001	07/06/2017	TP7	A	3163	11	1
06580001*2017-06-07*27506*I	06580001	07/06/2017	TP7	B	69	3	1
06580001*2017-06-07*27506*I	06580001	07/06/2017	TP7	B	127	0	1
06580001*2017-06-07*27506*I	06580001	07/06/2017	TP7	B	140	10	1
06580001*2017-06-07*27506*I	06580001	07/06/2017	TP7	B	183	10	1
06580001*2017-06-07*27506*I	06580001	07/06/2017	TP7	B	364	576	1
06580001*2017-06-07*27506*I	06580001	07/06/2017	TP7	B	451	52	1
06580001*2017-06-07*27506*I	06580001	07/06/2017	TP7	B	473	92	1
06580001*2017-06-07*27506*I	06580001	07/06/2017	TP7	B	491	244	1
06580001*2017-06-07*27506*I	06580001	07/06/2017	TP7	B	619	0	1
06580001*2017-06-07*27506*I	06580001	07/06/2017	TP7	B	757	19	1
06580001*2017-06-07*27506*I	06580001	07/06/2017	TP7	B	783	3	1
06580001*2017-06-07*27506*I	06580001	07/06/2017	TP7	B	793	0	1
06580001*2017-06-07*27506*I	06580001	07/06/2017	TP7	B	801	2	1
06580001*2017-06-07*27506*I	06580001	07/06/2017	TP7	B	807	64	1
06580001*2017-06-07*27506*I	06580001	07/06/2017	TP7	B	819	0	1
06580001*2017-06-07*27506*I	06580001	07/06/2017	TP7	B	824	1	1
06580001*2017-06-07*27506*I	06580001	07/06/2017	TP7	B	841	0	1
06580001*2017-06-07*27506*I	06580001	07/06/2017	TP7	B	880	128	1
06580001*2017-06-07*27506*I	06580001	07/06/2017	TP7	B	887	5	1
06580001*2017-06-07*27506*I	06580001	07/06/2017	TP7	B	892	10	1
06580001*2017-06-07*27506*I	06580001	07/06/2017	TP7	B	928	0	1
06580001*2017-06-07*27506*I	06580001	07/06/2017	TP7	B	933	112	1
06580001*2017-06-07*27506*I	06580001	07/06/2017	TP7	B	978	2	1
06580001*2017-06-07*27506*I	06580001	07/06/2017	TP7	B	1071	0	1
06580001*2017-06-07*27506*I	06580001	07/06/2017	TP7	B	2393	2	1
06580001*2017-06-07*27506*I	06580001	07/06/2017	TP7	B	2395	0	1
06580001*2017-06-07*27506*I	06580001	07/06/2017	TP7	B	3111	3	1
06580001*2017-06-07*27506*I	06580001	07/06/2017	TP7	B	3163	2	1
06580001*2017-06-07*27506*I	06580001	07/06/2017	TP7	C	69	0	1
06580001*2017-06-07*27506*I	06580001	07/06/2017	TP7	C	127	0	1
06580001*2017-06-07*27506*I	06580001	07/06/2017	TP7	C	140	4	1
06580001*2017-06-07*27506*I	06580001	07/06/2017	TP7	C	183	4	1
06580001*2017-06-07*27506*I	06580001	07/06/2017	TP7	C	364	384	1
06580001*2017-06-07*27506*I	06580001	07/06/2017	TP7	C	451	64	1
06580001*2017-06-07*27506*I	06580001	07/06/2017	TP7	C	473	476	1
06580001*2017-06-07*27506*I	06580001	07/06/2017	TP7	C	491	68	1
06580001*2017-06-07*27506*I	06580001	07/06/2017	TP7	C	619	3	1
06580001*2017-06-07*27506*I	06580001	07/06/2017	TP7	C	757	32	1
06580001*2017-06-07*27506*I	06580001	07/06/2017	TP7	C	783	0	1
06580001*2017-06-07*27506*I	06580001	07/06/2017	TP7	C	793	0	1
06580001*2017-06-07*27506*I	06580001	07/06/2017	TP7	C	801	0	1
06580001*2017-06-07*27506*I	06580001	07/06/2017	TP7	C	807	160	1
06580001*2017-06-07*27506*I	06580001	07/06/2017	TP7	C	819	5	1
06580001*2017-06-07*27506*I	06580001	07/06/2017	TP7	C	824	4	1
06580001*2017-06-07*27506*I	06580001	07/06/2017	TP7	C	841	1	1
06580001*2017-06-07*27506*I	06580001	07/06/2017	TP7	C	880	21	1
06580001*2017-06-07*27506*I	06580001	07/06/2017	TP7	C	887	3	1
06580001*2017-06-07*27506*I	06580001	07/06/2017	TP7	C	892	2	1
06580001*2017-06-07*27506*I	06580001	07/06/2017	TP7	C	928	1	1
06580001*2017-06-07*27506*I	06580001	07/06/2017	TP7	C	933	192	1
06580001*2017-06-07*27506*I	06580001	07/06/2017	TP7	C	978	5	1
06580001*2017-06-07*27506*I	06580001	07/06/2017	TP7	C	1071	1	1
06580001*2017-06-07*27506*I	06580001	07/06/2017	TP7	C	2393	1	1
06580001*2017-06-07*27506*I	06580001	07/06/2017	TP7	C	2395	1	1
06580001*2017-06-07*27506*I	06580001	07/06/2017	TP7	C	3111	0	1
06580001*2017-06-07*27506*I	06580001	07/06/2017	TP7	C	3163	6	1
