CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06580839*2017-07-17*27538*I	06580839	17/07/2017	P5	A	46	2	1
06580839*2017-07-17*27538*I	06580839	17/07/2017	P5	A	69	35	1
06580839*2017-07-17*27538*I	06580839	17/07/2017	P5	A	140	0	1
06580839*2017-07-17*27538*I	06580839	17/07/2017	P5	A	156	0	1
06580839*2017-07-17*27538*I	06580839	17/07/2017	P5	A	183	2	1
06580839*2017-07-17*27538*I	06580839	17/07/2017	P5	A	209	0	1
06580839*2017-07-17*27538*I	06580839	17/07/2017	P5	A	212	4	1
06580839*2017-07-17*27538*I	06580839	17/07/2017	P5	A	245	0	1
06580839*2017-07-17*27538*I	06580839	17/07/2017	P5	A	322	8	1
06580839*2017-07-17*27538*I	06580839	17/07/2017	P5	A	339	20	1
06580839*2017-07-17*27538*I	06580839	17/07/2017	P5	A	364	11	1
06580839*2017-07-17*27538*I	06580839	17/07/2017	P5	A	399	0	1
06580839*2017-07-17*27538*I	06580839	17/07/2017	P5	A	400	0	1
06580839*2017-07-17*27538*I	06580839	17/07/2017	P5	A	404	0	1
06580839*2017-07-17*27538*I	06580839	17/07/2017	P5	A	421	0	1
06580839*2017-07-17*27538*I	06580839	17/07/2017	P5	A	451	86	1
06580839*2017-07-17*27538*I	06580839	17/07/2017	P5	A	608	0	1
06580839*2017-07-17*27538*I	06580839	17/07/2017	P5	A	618	5	1
06580839*2017-07-17*27538*I	06580839	17/07/2017	P5	A	619	1	1
06580839*2017-07-17*27538*I	06580839	17/07/2017	P5	A	623	27	1
06580839*2017-07-17*27538*I	06580839	17/07/2017	P5	A	625	11	1
06580839*2017-07-17*27538*I	06580839	17/07/2017	P5	A	757	8	1
06580839*2017-07-17*27538*I	06580839	17/07/2017	P5	A	783	0	1
06580839*2017-07-17*27538*I	06580839	17/07/2017	P5	A	801	1	1
06580839*2017-07-17*27538*I	06580839	17/07/2017	P5	A	807	1900	1
06580839*2017-07-17*27538*I	06580839	17/07/2017	P5	A	819	2	1
06580839*2017-07-17*27538*I	06580839	17/07/2017	P5	A	831	2	1
06580839*2017-07-17*27538*I	06580839	17/07/2017	P5	A	838	7	1
06580839*2017-07-17*27538*I	06580839	17/07/2017	P5	A	892	1840	1
06580839*2017-07-17*27538*I	06580839	17/07/2017	P5	A	906	3	1
06580839*2017-07-17*27538*I	06580839	17/07/2017	P5	A	933	197	1
06580839*2017-07-17*27538*I	06580839	17/07/2017	P5	A	1004	8	1
06580839*2017-07-17*27538*I	06580839	17/07/2017	P5	A	1043	1	1
06580839*2017-07-17*27538*I	06580839	17/07/2017	P5	A	1055	3	1
06580839*2017-07-17*27538*I	06580839	17/07/2017	P5	A	1061	6	1
06580839*2017-07-17*27538*I	06580839	17/07/2017	P5	A	2393	3	1
06580839*2017-07-17*27538*I	06580839	17/07/2017	P5	A	3110	3	1
06580839*2017-07-17*27538*I	06580839	17/07/2017	P5	A	3111	0	1
06580839*2017-07-17*27538*I	06580839	17/07/2017	P5	A	3163	10	1
06580839*2017-07-17*27538*I	06580839	17/07/2017	P5	A	3168	3	1
06580839*2017-07-17*27538*I	06580839	17/07/2017	P5	A	5124	1	1
06580839*2017-07-17*27538*I	06580839	17/07/2017	P5	B	46	286	1
06580839*2017-07-17*27538*I	06580839	17/07/2017	P5	B	69	19	1
06580839*2017-07-17*27538*I	06580839	17/07/2017	P5	B	140	0	1
06580839*2017-07-17*27538*I	06580839	17/07/2017	P5	B	156	3	1
06580839*2017-07-17*27538*I	06580839	17/07/2017	P5	B	183	19	1
06580839*2017-07-17*27538*I	06580839	17/07/2017	P5	B	209	1	1
06580839*2017-07-17*27538*I	06580839	17/07/2017	P5	B	212	80	1
06580839*2017-07-17*27538*I	06580839	17/07/2017	P5	B	245	2	1
06580839*2017-07-17*27538*I	06580839	17/07/2017	P5	B	322	2	1
06580839*2017-07-17*27538*I	06580839	17/07/2017	P5	B	339	5	1
06580839*2017-07-17*27538*I	06580839	17/07/2017	P5	B	364	195	1
06580839*2017-07-17*27538*I	06580839	17/07/2017	P5	B	399	2	1
06580839*2017-07-17*27538*I	06580839	17/07/2017	P5	B	400	3	1
06580839*2017-07-17*27538*I	06580839	17/07/2017	P5	B	404	2	1
06580839*2017-07-17*27538*I	06580839	17/07/2017	P5	B	421	15	1
06580839*2017-07-17*27538*I	06580839	17/07/2017	P5	B	451	18	1
06580839*2017-07-17*27538*I	06580839	17/07/2017	P5	B	608	7	1
06580839*2017-07-17*27538*I	06580839	17/07/2017	P5	B	618	10	1
06580839*2017-07-17*27538*I	06580839	17/07/2017	P5	B	619	13	1
06580839*2017-07-17*27538*I	06580839	17/07/2017	P5	B	623	13	1
06580839*2017-07-17*27538*I	06580839	17/07/2017	P5	B	625	64	1
06580839*2017-07-17*27538*I	06580839	17/07/2017	P5	B	757	21	1
06580839*2017-07-17*27538*I	06580839	17/07/2017	P5	B	783	0	1
06580839*2017-07-17*27538*I	06580839	17/07/2017	P5	B	801	72	1
06580839*2017-07-17*27538*I	06580839	17/07/2017	P5	B	807	90	1
06580839*2017-07-17*27538*I	06580839	17/07/2017	P5	B	819	0	1
06580839*2017-07-17*27538*I	06580839	17/07/2017	P5	B	831	11	1
06580839*2017-07-17*27538*I	06580839	17/07/2017	P5	B	838	13	1
06580839*2017-07-17*27538*I	06580839	17/07/2017	P5	B	892	114	1
06580839*2017-07-17*27538*I	06580839	17/07/2017	P5	B	906	3	1
06580839*2017-07-17*27538*I	06580839	17/07/2017	P5	B	933	74	1
06580839*2017-07-17*27538*I	06580839	17/07/2017	P5	B	1004	0	1
06580839*2017-07-17*27538*I	06580839	17/07/2017	P5	B	1043	0	1
06580839*2017-07-17*27538*I	06580839	17/07/2017	P5	B	1055	4	1
06580839*2017-07-17*27538*I	06580839	17/07/2017	P5	B	1061	6	1
06580839*2017-07-17*27538*I	06580839	17/07/2017	P5	B	2393	0	1
06580839*2017-07-17*27538*I	06580839	17/07/2017	P5	B	3110	0	1
06580839*2017-07-17*27538*I	06580839	17/07/2017	P5	B	3111	3	1
06580839*2017-07-17*27538*I	06580839	17/07/2017	P5	B	3163	0	1
06580839*2017-07-17*27538*I	06580839	17/07/2017	P5	B	3168	0	1
06580839*2017-07-17*27538*I	06580839	17/07/2017	P5	B	5124	0	1
06580839*2017-07-17*27538*I	06580839	17/07/2017	P5	C	46	62	1
06580839*2017-07-17*27538*I	06580839	17/07/2017	P5	C	69	82	1
06580839*2017-07-17*27538*I	06580839	17/07/2017	P5	C	140	1	1
06580839*2017-07-17*27538*I	06580839	17/07/2017	P5	C	156	6	1
06580839*2017-07-17*27538*I	06580839	17/07/2017	P5	C	183	18	1
06580839*2017-07-17*27538*I	06580839	17/07/2017	P5	C	209	0	1
06580839*2017-07-17*27538*I	06580839	17/07/2017	P5	C	212	27	1
06580839*2017-07-17*27538*I	06580839	17/07/2017	P5	C	245	0	1
06580839*2017-07-17*27538*I	06580839	17/07/2017	P5	C	322	0	1
06580839*2017-07-17*27538*I	06580839	17/07/2017	P5	C	339	8	1
06580839*2017-07-17*27538*I	06580839	17/07/2017	P5	C	364	186	1
06580839*2017-07-17*27538*I	06580839	17/07/2017	P5	C	399	0	1
06580839*2017-07-17*27538*I	06580839	17/07/2017	P5	C	400	3	1
06580839*2017-07-17*27538*I	06580839	17/07/2017	P5	C	404	11	1
06580839*2017-07-17*27538*I	06580839	17/07/2017	P5	C	421	42	1
06580839*2017-07-17*27538*I	06580839	17/07/2017	P5	C	451	48	1
06580839*2017-07-17*27538*I	06580839	17/07/2017	P5	C	608	6	1
06580839*2017-07-17*27538*I	06580839	17/07/2017	P5	C	618	6	1
06580839*2017-07-17*27538*I	06580839	17/07/2017	P5	C	619	4	1
06580839*2017-07-17*27538*I	06580839	17/07/2017	P5	C	623	13	1
06580839*2017-07-17*27538*I	06580839	17/07/2017	P5	C	625	29	1
06580839*2017-07-17*27538*I	06580839	17/07/2017	P5	C	757	5	1
06580839*2017-07-17*27538*I	06580839	17/07/2017	P5	C	783	2	1
06580839*2017-07-17*27538*I	06580839	17/07/2017	P5	C	801	27	1
06580839*2017-07-17*27538*I	06580839	17/07/2017	P5	C	807	27	1
06580839*2017-07-17*27538*I	06580839	17/07/2017	P5	C	819	0	1
06580839*2017-07-17*27538*I	06580839	17/07/2017	P5	C	831	0	1
06580839*2017-07-17*27538*I	06580839	17/07/2017	P5	C	838	8	1
06580839*2017-07-17*27538*I	06580839	17/07/2017	P5	C	892	240	1
06580839*2017-07-17*27538*I	06580839	17/07/2017	P5	C	906	3	1
06580839*2017-07-17*27538*I	06580839	17/07/2017	P5	C	933	200	1
06580839*2017-07-17*27538*I	06580839	17/07/2017	P5	C	1004	0	1
06580839*2017-07-17*27538*I	06580839	17/07/2017	P5	C	1043	0	1
06580839*2017-07-17*27538*I	06580839	17/07/2017	P5	C	1055	0	1
06580839*2017-07-17*27538*I	06580839	17/07/2017	P5	C	1061	25	1
06580839*2017-07-17*27538*I	06580839	17/07/2017	P5	C	2393	0	1
06580839*2017-07-17*27538*I	06580839	17/07/2017	P5	C	3110	0	1
06580839*2017-07-17*27538*I	06580839	17/07/2017	P5	C	3111	3	1
06580839*2017-07-17*27538*I	06580839	17/07/2017	P5	C	3163	14	1
06580839*2017-07-17*27538*I	06580839	17/07/2017	P5	C	3168	0	1
06580839*2017-07-17*27538*I	06580839	17/07/2017	P5	C	5124	0	1
