CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06580822*2017-07-04*24855*I	06580822	04/07/2017	P5	A	46	63	1
06580822*2017-07-04*24855*I	06580822	04/07/2017	P5	A	69	45	1
06580822*2017-07-04*24855*I	06580822	04/07/2017	P5	A	127	0	1
06580822*2017-07-04*24855*I	06580822	04/07/2017	P5	A	140	0	1
06580822*2017-07-04*24855*I	06580822	04/07/2017	P5	A	164	0	1
06580822*2017-07-04*24855*I	06580822	04/07/2017	P5	A	183	1	1
06580822*2017-07-04*24855*I	06580822	04/07/2017	P5	A	190	0	1
06580822*2017-07-04*24855*I	06580822	04/07/2017	P5	A	209	0	1
06580822*2017-07-04*24855*I	06580822	04/07/2017	P5	A	212	2	1
06580822*2017-07-04*24855*I	06580822	04/07/2017	P5	A	245	0	1
06580822*2017-07-04*24855*I	06580822	04/07/2017	P5	A	309	1	1
06580822*2017-07-04*24855*I	06580822	04/07/2017	P5	A	322	3	1
06580822*2017-07-04*24855*I	06580822	04/07/2017	P5	A	339	24	1
06580822*2017-07-04*24855*I	06580822	04/07/2017	P5	A	364	19	1
06580822*2017-07-04*24855*I	06580822	04/07/2017	P5	A	399	12	1
06580822*2017-07-04*24855*I	06580822	04/07/2017	P5	A	404	0	1
06580822*2017-07-04*24855*I	06580822	04/07/2017	P5	A	421	30	1
06580822*2017-07-04*24855*I	06580822	04/07/2017	P5	A	450	248	1
06580822*2017-07-04*24855*I	06580822	04/07/2017	P5	A	457	4	1
06580822*2017-07-04*24855*I	06580822	04/07/2017	P5	A	473	10	1
06580822*2017-07-04*24855*I	06580822	04/07/2017	P5	A	491	2	1
06580822*2017-07-04*24855*I	06580822	04/07/2017	P5	A	502	9	1
06580822*2017-07-04*24855*I	06580822	04/07/2017	P5	A	608	32	1
06580822*2017-07-04*24855*I	06580822	04/07/2017	P5	A	611	0	1
06580822*2017-07-04*24855*I	06580822	04/07/2017	P5	A	618	51	1
06580822*2017-07-04*24855*I	06580822	04/07/2017	P5	A	619	9	1
06580822*2017-07-04*24855*I	06580822	04/07/2017	P5	A	623	6	1
06580822*2017-07-04*24855*I	06580822	04/07/2017	P5	A	625	93	1
06580822*2017-07-04*24855*I	06580822	04/07/2017	P5	A	637	33	1
06580822*2017-07-04*24855*I	06580822	04/07/2017	P5	A	687	1	1
06580822*2017-07-04*24855*I	06580822	04/07/2017	P5	A	743	0	1
06580822*2017-07-04*24855*I	06580822	04/07/2017	P5	A	753	1	1
06580822*2017-07-04*24855*I	06580822	04/07/2017	P5	A	757	0	1
06580822*2017-07-04*24855*I	06580822	04/07/2017	P5	A	783	4	1
06580822*2017-07-04*24855*I	06580822	04/07/2017	P5	A	793	1	1
06580822*2017-07-04*24855*I	06580822	04/07/2017	P5	A	801	0	1
06580822*2017-07-04*24855*I	06580822	04/07/2017	P5	A	807	92	1
06580822*2017-07-04*24855*I	06580822	04/07/2017	P5	A	819	3	1
06580822*2017-07-04*24855*I	06580822	04/07/2017	P5	A	824	3	1
06580822*2017-07-04*24855*I	06580822	04/07/2017	P5	A	838	88	1
06580822*2017-07-04*24855*I	06580822	04/07/2017	P5	A	887	0	1
06580822*2017-07-04*24855*I	06580822	04/07/2017	P5	A	892	18	1
06580822*2017-07-04*24855*I	06580822	04/07/2017	P5	A	906	1	1
06580822*2017-07-04*24855*I	06580822	04/07/2017	P5	A	933	126	1
06580822*2017-07-04*24855*I	06580822	04/07/2017	P5	A	998	0	1
06580822*2017-07-04*24855*I	06580822	04/07/2017	P5	A	1055	1	1
06580822*2017-07-04*24855*I	06580822	04/07/2017	P5	A	2393	18	1
06580822*2017-07-04*24855*I	06580822	04/07/2017	P5	A	3163	0	1
06580822*2017-07-04*24855*I	06580822	04/07/2017	P5	A	3181	2	1
06580822*2017-07-04*24855*I	06580822	04/07/2017	P5	B	46	126	1
06580822*2017-07-04*24855*I	06580822	04/07/2017	P5	B	69	22	1
06580822*2017-07-04*24855*I	06580822	04/07/2017	P5	B	127	0	1
06580822*2017-07-04*24855*I	06580822	04/07/2017	P5	B	140	2	1
06580822*2017-07-04*24855*I	06580822	04/07/2017	P5	B	164	10	1
06580822*2017-07-04*24855*I	06580822	04/07/2017	P5	B	183	3	1
06580822*2017-07-04*24855*I	06580822	04/07/2017	P5	B	190	1	1
06580822*2017-07-04*24855*I	06580822	04/07/2017	P5	B	209	15	1
06580822*2017-07-04*24855*I	06580822	04/07/2017	P5	B	212	37	1
06580822*2017-07-04*24855*I	06580822	04/07/2017	P5	B	245	0	1
06580822*2017-07-04*24855*I	06580822	04/07/2017	P5	B	309	0	1
06580822*2017-07-04*24855*I	06580822	04/07/2017	P5	B	322	0	1
06580822*2017-07-04*24855*I	06580822	04/07/2017	P5	B	339	1	1
06580822*2017-07-04*24855*I	06580822	04/07/2017	P5	B	364	82	1
06580822*2017-07-04*24855*I	06580822	04/07/2017	P5	B	399	23	1
06580822*2017-07-04*24855*I	06580822	04/07/2017	P5	B	404	1	1
06580822*2017-07-04*24855*I	06580822	04/07/2017	P5	B	421	14	1
06580822*2017-07-04*24855*I	06580822	04/07/2017	P5	B	450	8	1
06580822*2017-07-04*24855*I	06580822	04/07/2017	P5	B	457	2	1
06580822*2017-07-04*24855*I	06580822	04/07/2017	P5	B	473	1	1
06580822*2017-07-04*24855*I	06580822	04/07/2017	P5	B	491	0	1
06580822*2017-07-04*24855*I	06580822	04/07/2017	P5	B	502	0	1
06580822*2017-07-04*24855*I	06580822	04/07/2017	P5	B	608	29	1
06580822*2017-07-04*24855*I	06580822	04/07/2017	P5	B	611	1	1
06580822*2017-07-04*24855*I	06580822	04/07/2017	P5	B	618	9	1
06580822*2017-07-04*24855*I	06580822	04/07/2017	P5	B	619	6	1
06580822*2017-07-04*24855*I	06580822	04/07/2017	P5	B	623	3	1
06580822*2017-07-04*24855*I	06580822	04/07/2017	P5	B	625	2	1
06580822*2017-07-04*24855*I	06580822	04/07/2017	P5	B	637	22	1
06580822*2017-07-04*24855*I	06580822	04/07/2017	P5	B	687	0	1
06580822*2017-07-04*24855*I	06580822	04/07/2017	P5	B	743	1	1
06580822*2017-07-04*24855*I	06580822	04/07/2017	P5	B	753	1	1
06580822*2017-07-04*24855*I	06580822	04/07/2017	P5	B	757	0	1
06580822*2017-07-04*24855*I	06580822	04/07/2017	P5	B	783	0	1
06580822*2017-07-04*24855*I	06580822	04/07/2017	P5	B	793	0	1
06580822*2017-07-04*24855*I	06580822	04/07/2017	P5	B	801	2	1
06580822*2017-07-04*24855*I	06580822	04/07/2017	P5	B	807	26	1
06580822*2017-07-04*24855*I	06580822	04/07/2017	P5	B	819	1	1
06580822*2017-07-04*24855*I	06580822	04/07/2017	P5	B	824	1	1
06580822*2017-07-04*24855*I	06580822	04/07/2017	P5	B	838	55	1
06580822*2017-07-04*24855*I	06580822	04/07/2017	P5	B	887	0	1
06580822*2017-07-04*24855*I	06580822	04/07/2017	P5	B	892	0	1
06580822*2017-07-04*24855*I	06580822	04/07/2017	P5	B	906	1	1
06580822*2017-07-04*24855*I	06580822	04/07/2017	P5	B	933	21	1
06580822*2017-07-04*24855*I	06580822	04/07/2017	P5	B	998	0	1
06580822*2017-07-04*24855*I	06580822	04/07/2017	P5	B	1055	3	1
06580822*2017-07-04*24855*I	06580822	04/07/2017	P5	B	2393	0	1
06580822*2017-07-04*24855*I	06580822	04/07/2017	P5	B	3163	1	1
06580822*2017-07-04*24855*I	06580822	04/07/2017	P5	B	3181	1	1
06580822*2017-07-04*24855*I	06580822	04/07/2017	P5	C	46	52	1
06580822*2017-07-04*24855*I	06580822	04/07/2017	P5	C	69	71	1
06580822*2017-07-04*24855*I	06580822	04/07/2017	P5	C	127	1	1
06580822*2017-07-04*24855*I	06580822	04/07/2017	P5	C	140	0	1
06580822*2017-07-04*24855*I	06580822	04/07/2017	P5	C	164	6	1
06580822*2017-07-04*24855*I	06580822	04/07/2017	P5	C	183	0	1
06580822*2017-07-04*24855*I	06580822	04/07/2017	P5	C	190	0	1
06580822*2017-07-04*24855*I	06580822	04/07/2017	P5	C	209	7	1
06580822*2017-07-04*24855*I	06580822	04/07/2017	P5	C	212	8	1
06580822*2017-07-04*24855*I	06580822	04/07/2017	P5	C	245	1	1
06580822*2017-07-04*24855*I	06580822	04/07/2017	P5	C	309	0	1
06580822*2017-07-04*24855*I	06580822	04/07/2017	P5	C	322	1	1
06580822*2017-07-04*24855*I	06580822	04/07/2017	P5	C	339	11	1
06580822*2017-07-04*24855*I	06580822	04/07/2017	P5	C	364	68	1
06580822*2017-07-04*24855*I	06580822	04/07/2017	P5	C	399	0	1
06580822*2017-07-04*24855*I	06580822	04/07/2017	P5	C	404	0	1
06580822*2017-07-04*24855*I	06580822	04/07/2017	P5	C	421	39	1
06580822*2017-07-04*24855*I	06580822	04/07/2017	P5	C	450	132	1
06580822*2017-07-04*24855*I	06580822	04/07/2017	P5	C	457	3	1
06580822*2017-07-04*24855*I	06580822	04/07/2017	P5	C	473	0	1
06580822*2017-07-04*24855*I	06580822	04/07/2017	P5	C	491	1	1
06580822*2017-07-04*24855*I	06580822	04/07/2017	P5	C	502	1	1
06580822*2017-07-04*24855*I	06580822	04/07/2017	P5	C	608	22	1
06580822*2017-07-04*24855*I	06580822	04/07/2017	P5	C	611	0	1
06580822*2017-07-04*24855*I	06580822	04/07/2017	P5	C	618	24	1
06580822*2017-07-04*24855*I	06580822	04/07/2017	P5	C	619	0	1
06580822*2017-07-04*24855*I	06580822	04/07/2017	P5	C	623	4	1
06580822*2017-07-04*24855*I	06580822	04/07/2017	P5	C	625	113	1
06580822*2017-07-04*24855*I	06580822	04/07/2017	P5	C	637	10	1
06580822*2017-07-04*24855*I	06580822	04/07/2017	P5	C	687	0	1
06580822*2017-07-04*24855*I	06580822	04/07/2017	P5	C	743	0	1
06580822*2017-07-04*24855*I	06580822	04/07/2017	P5	C	753	0	1
06580822*2017-07-04*24855*I	06580822	04/07/2017	P5	C	757	2	1
06580822*2017-07-04*24855*I	06580822	04/07/2017	P5	C	783	1	1
06580822*2017-07-04*24855*I	06580822	04/07/2017	P5	C	793	0	1
06580822*2017-07-04*24855*I	06580822	04/07/2017	P5	C	801	6	1
06580822*2017-07-04*24855*I	06580822	04/07/2017	P5	C	807	92	1
06580822*2017-07-04*24855*I	06580822	04/07/2017	P5	C	819	1	1
06580822*2017-07-04*24855*I	06580822	04/07/2017	P5	C	824	1	1
06580822*2017-07-04*24855*I	06580822	04/07/2017	P5	C	838	39	1
06580822*2017-07-04*24855*I	06580822	04/07/2017	P5	C	887	3	1
06580822*2017-07-04*24855*I	06580822	04/07/2017	P5	C	892	0	1
06580822*2017-07-04*24855*I	06580822	04/07/2017	P5	C	906	1	1
06580822*2017-07-04*24855*I	06580822	04/07/2017	P5	C	933	30	1
06580822*2017-07-04*24855*I	06580822	04/07/2017	P5	C	998	2	1
06580822*2017-07-04*24855*I	06580822	04/07/2017	P5	C	1055	2	1
06580822*2017-07-04*24855*I	06580822	04/07/2017	P5	C	2393	5	1
06580822*2017-07-04*24855*I	06580822	04/07/2017	P5	C	3163	0	1
06580822*2017-07-04*24855*I	06580822	04/07/2017	P5	C	3181	0	1
