CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05098000*2017-09-20*6472*I	05098000	20/09/2017	P3	A	14	0	1
05098000*2017-09-20*6472*I	05098000	20/09/2017	P3	A	46	385	1
05098000*2017-09-20*6472*I	05098000	20/09/2017	P3	A	69	6	1
05098000*2017-09-20*6472*I	05098000	20/09/2017	P3	A	183	8	1
05098000*2017-09-20*6472*I	05098000	20/09/2017	P3	A	191	0	1
05098000*2017-09-20*6472*I	05098000	20/09/2017	P3	A	207	3	1
05098000*2017-09-20*6472*I	05098000	20/09/2017	P3	A	212	721	1
05098000*2017-09-20*6472*I	05098000	20/09/2017	P3	A	221	86	1
05098000*2017-09-20*6472*I	05098000	20/09/2017	P3	A	231	1	1
05098000*2017-09-20*6472*I	05098000	20/09/2017	P3	A	239	1	1
05098000*2017-09-20*6472*I	05098000	20/09/2017	P3	A	263	1205	1
05098000*2017-09-20*6472*I	05098000	20/09/2017	P3	A	268	105	1
05098000*2017-09-20*6472*I	05098000	20/09/2017	P3	A	292	0	1
05098000*2017-09-20*6472*I	05098000	20/09/2017	P3	A	311	1	1
05098000*2017-09-20*6472*I	05098000	20/09/2017	P3	A	312	2	1
05098000*2017-09-20*6472*I	05098000	20/09/2017	P3	A	317	3	1
05098000*2017-09-20*6472*I	05098000	20/09/2017	P3	A	321	0	1
05098000*2017-09-20*6472*I	05098000	20/09/2017	P3	A	322	11	1
05098000*2017-09-20*6472*I	05098000	20/09/2017	P3	A	364	164	1
05098000*2017-09-20*6472*I	05098000	20/09/2017	P3	A	390	0	1
05098000*2017-09-20*6472*I	05098000	20/09/2017	P3	A	400	0	1
05098000*2017-09-20*6472*I	05098000	20/09/2017	P3	A	421	0	1
05098000*2017-09-20*6472*I	05098000	20/09/2017	P3	A	450	1	1
05098000*2017-09-20*6472*I	05098000	20/09/2017	P3	A	473	1	1
05098000*2017-09-20*6472*I	05098000	20/09/2017	P3	A	481	2	1
05098000*2017-09-20*6472*I	05098000	20/09/2017	P3	A	502	4	1
05098000*2017-09-20*6472*I	05098000	20/09/2017	P3	A	515	8	1
05098000*2017-09-20*6472*I	05098000	20/09/2017	P3	A	618	163	1
05098000*2017-09-20*6472*I	05098000	20/09/2017	P3	A	619	0	1
05098000*2017-09-20*6472*I	05098000	20/09/2017	P3	A	620	5	1
05098000*2017-09-20*6472*I	05098000	20/09/2017	P3	A	622	52	1
05098000*2017-09-20*6472*I	05098000	20/09/2017	P3	A	623	0	1
05098000*2017-09-20*6472*I	05098000	20/09/2017	P3	A	650	9	1
05098000*2017-09-20*6472*I	05098000	20/09/2017	P3	A	679	2	1
05098000*2017-09-20*6472*I	05098000	20/09/2017	P3	A	721	1	1
05098000*2017-09-20*6472*I	05098000	20/09/2017	P3	A	753	2	1
05098000*2017-09-20*6472*I	05098000	20/09/2017	P3	A	801	419	1
05098000*2017-09-20*6472*I	05098000	20/09/2017	P3	A	807	292	1
05098000*2017-09-20*6472*I	05098000	20/09/2017	P3	A	838	2	1
05098000*2017-09-20*6472*I	05098000	20/09/2017	P3	A	906	1	1
05098000*2017-09-20*6472*I	05098000	20/09/2017	P3	A	933	80	1
05098000*2017-09-20*6472*I	05098000	20/09/2017	P3	A	978	0	1
05098000*2017-09-20*6472*I	05098000	20/09/2017	P3	A	1028	0	1
05098000*2017-09-20*6472*I	05098000	20/09/2017	P3	A	1043	2	1
05098000*2017-09-20*6472*I	05098000	20/09/2017	P3	A	2391	4	1
05098000*2017-09-20*6472*I	05098000	20/09/2017	P3	A	2395	2	1
05098000*2017-09-20*6472*I	05098000	20/09/2017	P3	B	14	1	1
05098000*2017-09-20*6472*I	05098000	20/09/2017	P3	B	46	0	1
05098000*2017-09-20*6472*I	05098000	20/09/2017	P3	B	69	0	1
05098000*2017-09-20*6472*I	05098000	20/09/2017	P3	B	183	2	1
05098000*2017-09-20*6472*I	05098000	20/09/2017	P3	B	191	10	1
05098000*2017-09-20*6472*I	05098000	20/09/2017	P3	B	207	0	1
05098000*2017-09-20*6472*I	05098000	20/09/2017	P3	B	212	9	1
05098000*2017-09-20*6472*I	05098000	20/09/2017	P3	B	221	6	1
05098000*2017-09-20*6472*I	05098000	20/09/2017	P3	B	231	1	1
05098000*2017-09-20*6472*I	05098000	20/09/2017	P3	B	239	9	1
05098000*2017-09-20*6472*I	05098000	20/09/2017	P3	B	263	2	1
05098000*2017-09-20*6472*I	05098000	20/09/2017	P3	B	268	7	1
05098000*2017-09-20*6472*I	05098000	20/09/2017	P3	B	292	2	1
05098000*2017-09-20*6472*I	05098000	20/09/2017	P3	B	311	0	1
05098000*2017-09-20*6472*I	05098000	20/09/2017	P3	B	312	0	1
05098000*2017-09-20*6472*I	05098000	20/09/2017	P3	B	317	0	1
05098000*2017-09-20*6472*I	05098000	20/09/2017	P3	B	321	1	1
05098000*2017-09-20*6472*I	05098000	20/09/2017	P3	B	322	2	1
05098000*2017-09-20*6472*I	05098000	20/09/2017	P3	B	364	26	1
05098000*2017-09-20*6472*I	05098000	20/09/2017	P3	B	390	0	1
05098000*2017-09-20*6472*I	05098000	20/09/2017	P3	B	400	3	1
05098000*2017-09-20*6472*I	05098000	20/09/2017	P3	B	421	1	1
05098000*2017-09-20*6472*I	05098000	20/09/2017	P3	B	450	1	1
05098000*2017-09-20*6472*I	05098000	20/09/2017	P3	B	473	0	1
05098000*2017-09-20*6472*I	05098000	20/09/2017	P3	B	481	0	1
05098000*2017-09-20*6472*I	05098000	20/09/2017	P3	B	502	0	1
05098000*2017-09-20*6472*I	05098000	20/09/2017	P3	B	515	0	1
05098000*2017-09-20*6472*I	05098000	20/09/2017	P3	B	618	32	1
05098000*2017-09-20*6472*I	05098000	20/09/2017	P3	B	619	11	1
05098000*2017-09-20*6472*I	05098000	20/09/2017	P3	B	620	7	1
05098000*2017-09-20*6472*I	05098000	20/09/2017	P3	B	622	16	1
05098000*2017-09-20*6472*I	05098000	20/09/2017	P3	B	623	2	1
05098000*2017-09-20*6472*I	05098000	20/09/2017	P3	B	650	0	1
05098000*2017-09-20*6472*I	05098000	20/09/2017	P3	B	679	0	1
05098000*2017-09-20*6472*I	05098000	20/09/2017	P3	B	721	2	1
05098000*2017-09-20*6472*I	05098000	20/09/2017	P3	B	753	0	1
05098000*2017-09-20*6472*I	05098000	20/09/2017	P3	B	801	1	1
05098000*2017-09-20*6472*I	05098000	20/09/2017	P3	B	807	45	1
05098000*2017-09-20*6472*I	05098000	20/09/2017	P3	B	838	2	1
05098000*2017-09-20*6472*I	05098000	20/09/2017	P3	B	906	1	1
05098000*2017-09-20*6472*I	05098000	20/09/2017	P3	B	933	5	1
05098000*2017-09-20*6472*I	05098000	20/09/2017	P3	B	978	1	1
05098000*2017-09-20*6472*I	05098000	20/09/2017	P3	B	1028	69	1
05098000*2017-09-20*6472*I	05098000	20/09/2017	P3	B	1043	0	1
05098000*2017-09-20*6472*I	05098000	20/09/2017	P3	B	2391	8	1
05098000*2017-09-20*6472*I	05098000	20/09/2017	P3	B	2395	0	1
05098000*2017-09-20*6472*I	05098000	20/09/2017	P3	C	14	0	1
05098000*2017-09-20*6472*I	05098000	20/09/2017	P3	C	46	0	1
05098000*2017-09-20*6472*I	05098000	20/09/2017	P3	C	69	0	1
05098000*2017-09-20*6472*I	05098000	20/09/2017	P3	C	183	4	1
05098000*2017-09-20*6472*I	05098000	20/09/2017	P3	C	191	0	1
05098000*2017-09-20*6472*I	05098000	20/09/2017	P3	C	207	0	1
05098000*2017-09-20*6472*I	05098000	20/09/2017	P3	C	212	0	1
05098000*2017-09-20*6472*I	05098000	20/09/2017	P3	C	221	0	1
05098000*2017-09-20*6472*I	05098000	20/09/2017	P3	C	231	0	1
05098000*2017-09-20*6472*I	05098000	20/09/2017	P3	C	239	10	1
05098000*2017-09-20*6472*I	05098000	20/09/2017	P3	C	263	1	1
05098000*2017-09-20*6472*I	05098000	20/09/2017	P3	C	268	4	1
05098000*2017-09-20*6472*I	05098000	20/09/2017	P3	C	292	0	1
05098000*2017-09-20*6472*I	05098000	20/09/2017	P3	C	311	0	1
05098000*2017-09-20*6472*I	05098000	20/09/2017	P3	C	312	0	1
05098000*2017-09-20*6472*I	05098000	20/09/2017	P3	C	317	0	1
05098000*2017-09-20*6472*I	05098000	20/09/2017	P3	C	321	0	1
05098000*2017-09-20*6472*I	05098000	20/09/2017	P3	C	322	0	1
05098000*2017-09-20*6472*I	05098000	20/09/2017	P3	C	364	11	1
05098000*2017-09-20*6472*I	05098000	20/09/2017	P3	C	390	1	1
05098000*2017-09-20*6472*I	05098000	20/09/2017	P3	C	400	0	1
05098000*2017-09-20*6472*I	05098000	20/09/2017	P3	C	421	0	1
05098000*2017-09-20*6472*I	05098000	20/09/2017	P3	C	450	0	1
05098000*2017-09-20*6472*I	05098000	20/09/2017	P3	C	473	0	1
05098000*2017-09-20*6472*I	05098000	20/09/2017	P3	C	481	0	1
05098000*2017-09-20*6472*I	05098000	20/09/2017	P3	C	502	0	1
05098000*2017-09-20*6472*I	05098000	20/09/2017	P3	C	515	1	1
05098000*2017-09-20*6472*I	05098000	20/09/2017	P3	C	618	5	1
05098000*2017-09-20*6472*I	05098000	20/09/2017	P3	C	619	1	1
05098000*2017-09-20*6472*I	05098000	20/09/2017	P3	C	620	1	1
05098000*2017-09-20*6472*I	05098000	20/09/2017	P3	C	622	2	1
05098000*2017-09-20*6472*I	05098000	20/09/2017	P3	C	623	0	1
05098000*2017-09-20*6472*I	05098000	20/09/2017	P3	C	650	0	1
05098000*2017-09-20*6472*I	05098000	20/09/2017	P3	C	679	0	1
05098000*2017-09-20*6472*I	05098000	20/09/2017	P3	C	721	0	1
05098000*2017-09-20*6472*I	05098000	20/09/2017	P3	C	753	0	1
05098000*2017-09-20*6472*I	05098000	20/09/2017	P3	C	801	0	1
05098000*2017-09-20*6472*I	05098000	20/09/2017	P3	C	807	145	1
05098000*2017-09-20*6472*I	05098000	20/09/2017	P3	C	838	0	1
05098000*2017-09-20*6472*I	05098000	20/09/2017	P3	C	906	1	1
05098000*2017-09-20*6472*I	05098000	20/09/2017	P3	C	933	0	1
05098000*2017-09-20*6472*I	05098000	20/09/2017	P3	C	978	0	1
05098000*2017-09-20*6472*I	05098000	20/09/2017	P3	C	1028	11	1
05098000*2017-09-20*6472*I	05098000	20/09/2017	P3	C	1043	0	1
05098000*2017-09-20*6472*I	05098000	20/09/2017	P3	C	2391	0	1
05098000*2017-09-20*6472*I	05098000	20/09/2017	P3	C	2395	0	1
