CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06205060*2017-05-17*4622*I	06205060	17/05/2017	TP6	A	69	3	1
06205060*2017-05-17*4622*I	06205060	17/05/2017	TP6	A	140	0	1
06205060*2017-05-17*4622*I	06205060	17/05/2017	TP6	A	183	7	1
06205060*2017-05-17*4622*I	06205060	17/05/2017	TP6	A	189	0	1
06205060*2017-05-17*4622*I	06205060	17/05/2017	TP6	A	202	1	1
06205060*2017-05-17*4622*I	06205060	17/05/2017	TP6	A	207	0	1
06205060*2017-05-17*4622*I	06205060	17/05/2017	TP6	A	210	3	1
06205060*2017-05-17*4622*I	06205060	17/05/2017	TP6	A	212	1	1
06205060*2017-05-17*4622*I	06205060	17/05/2017	TP6	A	241	1	1
06205060*2017-05-17*4622*I	06205060	17/05/2017	TP6	A	245	0	1
06205060*2017-05-17*4622*I	06205060	17/05/2017	TP6	A	246	1	1
06205060*2017-05-17*4622*I	06205060	17/05/2017	TP6	A	311	0	1
06205060*2017-05-17*4622*I	06205060	17/05/2017	TP6	A	364	390	1
06205060*2017-05-17*4622*I	06205060	17/05/2017	TP6	A	399	2	1
06205060*2017-05-17*4622*I	06205060	17/05/2017	TP6	A	421	3	1
06205060*2017-05-17*4622*I	06205060	17/05/2017	TP6	A	443	2	1
06205060*2017-05-17*4622*I	06205060	17/05/2017	TP6	A	451	351	1
06205060*2017-05-17*4622*I	06205060	17/05/2017	TP6	A	457	2	1
06205060*2017-05-17*4622*I	06205060	17/05/2017	TP6	A	473	3	1
06205060*2017-05-17*4622*I	06205060	17/05/2017	TP6	A	481	2	1
06205060*2017-05-17*4622*I	06205060	17/05/2017	TP6	A	491	1	1
06205060*2017-05-17*4622*I	06205060	17/05/2017	TP6	A	502	9	1
06205060*2017-05-17*4622*I	06205060	17/05/2017	TP6	A	618	0	1
06205060*2017-05-17*4622*I	06205060	17/05/2017	TP6	A	619	90	1
06205060*2017-05-17*4622*I	06205060	17/05/2017	TP6	A	623	0	1
06205060*2017-05-17*4622*I	06205060	17/05/2017	TP6	A	625	2	1
06205060*2017-05-17*4622*I	06205060	17/05/2017	TP6	A	637	0	1
06205060*2017-05-17*4622*I	06205060	17/05/2017	TP6	A	678	0	1
06205060*2017-05-17*4622*I	06205060	17/05/2017	TP6	A	682	0	1
06205060*2017-05-17*4622*I	06205060	17/05/2017	TP6	A	719	4	1
06205060*2017-05-17*4622*I	06205060	17/05/2017	TP6	A	757	0	1
06205060*2017-05-17*4622*I	06205060	17/05/2017	TP6	A	801	36	1
06205060*2017-05-17*4622*I	06205060	17/05/2017	TP6	A	807	335	1
06205060*2017-05-17*4622*I	06205060	17/05/2017	TP6	A	819	0	1
06205060*2017-05-17*4622*I	06205060	17/05/2017	TP6	A	831	0	1
06205060*2017-05-17*4622*I	06205060	17/05/2017	TP6	A	872	0	1
06205060*2017-05-17*4622*I	06205060	17/05/2017	TP6	A	892	2020	1
06205060*2017-05-17*4622*I	06205060	17/05/2017	TP6	A	906	3	1
06205060*2017-05-17*4622*I	06205060	17/05/2017	TP6	A	933	40	1
06205060*2017-05-17*4622*I	06205060	17/05/2017	TP6	A	978	3	1
06205060*2017-05-17*4622*I	06205060	17/05/2017	TP6	A	1028	4	1
06205060*2017-05-17*4622*I	06205060	17/05/2017	TP6	A	1054	0	1
06205060*2017-05-17*4622*I	06205060	17/05/2017	TP6	A	1055	0	1
06205060*2017-05-17*4622*I	06205060	17/05/2017	TP6	A	1071	0	1
06205060*2017-05-17*4622*I	06205060	17/05/2017	TP6	A	3110	0	1
06205060*2017-05-17*4622*I	06205060	17/05/2017	TP6	A	3111	0	1
06205060*2017-05-17*4622*I	06205060	17/05/2017	TP6	A	3206	0	1
06205060*2017-05-17*4622*I	06205060	17/05/2017	TP6	A	3270	1	1
06205060*2017-05-17*4622*I	06205060	17/05/2017	TP6	A	33830	5	1
06205060*2017-05-17*4622*I	06205060	17/05/2017	TP6	B	69	10	1
06205060*2017-05-17*4622*I	06205060	17/05/2017	TP6	B	140	0	1
06205060*2017-05-17*4622*I	06205060	17/05/2017	TP6	B	183	18	1
06205060*2017-05-17*4622*I	06205060	17/05/2017	TP6	B	189	1	1
06205060*2017-05-17*4622*I	06205060	17/05/2017	TP6	B	202	0	1
06205060*2017-05-17*4622*I	06205060	17/05/2017	TP6	B	207	1	1
06205060*2017-05-17*4622*I	06205060	17/05/2017	TP6	B	210	19	1
06205060*2017-05-17*4622*I	06205060	17/05/2017	TP6	B	212	3	1
06205060*2017-05-17*4622*I	06205060	17/05/2017	TP6	B	241	1	1
06205060*2017-05-17*4622*I	06205060	17/05/2017	TP6	B	245	2	1
06205060*2017-05-17*4622*I	06205060	17/05/2017	TP6	B	246	19	1
06205060*2017-05-17*4622*I	06205060	17/05/2017	TP6	B	311	0	1
06205060*2017-05-17*4622*I	06205060	17/05/2017	TP6	B	364	600	1
06205060*2017-05-17*4622*I	06205060	17/05/2017	TP6	B	399	3	1
06205060*2017-05-17*4622*I	06205060	17/05/2017	TP6	B	421	5	1
06205060*2017-05-17*4622*I	06205060	17/05/2017	TP6	B	443	2	1
06205060*2017-05-17*4622*I	06205060	17/05/2017	TP6	B	451	700	1
06205060*2017-05-17*4622*I	06205060	17/05/2017	TP6	B	457	0	1
06205060*2017-05-17*4622*I	06205060	17/05/2017	TP6	B	473	0	1
06205060*2017-05-17*4622*I	06205060	17/05/2017	TP6	B	481	0	1
06205060*2017-05-17*4622*I	06205060	17/05/2017	TP6	B	491	0	1
06205060*2017-05-17*4622*I	06205060	17/05/2017	TP6	B	502	1	1
06205060*2017-05-17*4622*I	06205060	17/05/2017	TP6	B	618	12	1
06205060*2017-05-17*4622*I	06205060	17/05/2017	TP6	B	619	132	1
06205060*2017-05-17*4622*I	06205060	17/05/2017	TP6	B	623	0	1
06205060*2017-05-17*4622*I	06205060	17/05/2017	TP6	B	625	45	1
06205060*2017-05-17*4622*I	06205060	17/05/2017	TP6	B	637	2	1
06205060*2017-05-17*4622*I	06205060	17/05/2017	TP6	B	678	1	1
06205060*2017-05-17*4622*I	06205060	17/05/2017	TP6	B	682	1	1
06205060*2017-05-17*4622*I	06205060	17/05/2017	TP6	B	719	0	1
06205060*2017-05-17*4622*I	06205060	17/05/2017	TP6	B	757	34	1
06205060*2017-05-17*4622*I	06205060	17/05/2017	TP6	B	801	14	1
06205060*2017-05-17*4622*I	06205060	17/05/2017	TP6	B	807	300	1
06205060*2017-05-17*4622*I	06205060	17/05/2017	TP6	B	819	5	1
06205060*2017-05-17*4622*I	06205060	17/05/2017	TP6	B	831	3	1
06205060*2017-05-17*4622*I	06205060	17/05/2017	TP6	B	872	1	1
06205060*2017-05-17*4622*I	06205060	17/05/2017	TP6	B	892	940	1
06205060*2017-05-17*4622*I	06205060	17/05/2017	TP6	B	906	3	1
06205060*2017-05-17*4622*I	06205060	17/05/2017	TP6	B	933	30	1
06205060*2017-05-17*4622*I	06205060	17/05/2017	TP6	B	978	5	1
06205060*2017-05-17*4622*I	06205060	17/05/2017	TP6	B	1028	21	1
06205060*2017-05-17*4622*I	06205060	17/05/2017	TP6	B	1054	2	1
06205060*2017-05-17*4622*I	06205060	17/05/2017	TP6	B	1055	0	1
06205060*2017-05-17*4622*I	06205060	17/05/2017	TP6	B	1071	0	1
06205060*2017-05-17*4622*I	06205060	17/05/2017	TP6	B	3110	0	1
06205060*2017-05-17*4622*I	06205060	17/05/2017	TP6	B	3111	0	1
06205060*2017-05-17*4622*I	06205060	17/05/2017	TP6	B	3206	0	1
06205060*2017-05-17*4622*I	06205060	17/05/2017	TP6	B	3270	0	1
06205060*2017-05-17*4622*I	06205060	17/05/2017	TP6	B	33830	0	1
06205060*2017-05-17*4622*I	06205060	17/05/2017	TP6	C	69	194	1
06205060*2017-05-17*4622*I	06205060	17/05/2017	TP6	C	140	1	1
06205060*2017-05-17*4622*I	06205060	17/05/2017	TP6	C	183	7	1
06205060*2017-05-17*4622*I	06205060	17/05/2017	TP6	C	189	2	1
06205060*2017-05-17*4622*I	06205060	17/05/2017	TP6	C	202	0	1
06205060*2017-05-17*4622*I	06205060	17/05/2017	TP6	C	207	0	1
06205060*2017-05-17*4622*I	06205060	17/05/2017	TP6	C	210	6	1
06205060*2017-05-17*4622*I	06205060	17/05/2017	TP6	C	212	0	1
06205060*2017-05-17*4622*I	06205060	17/05/2017	TP6	C	241	0	1
06205060*2017-05-17*4622*I	06205060	17/05/2017	TP6	C	245	0	1
06205060*2017-05-17*4622*I	06205060	17/05/2017	TP6	C	246	0	1
06205060*2017-05-17*4622*I	06205060	17/05/2017	TP6	C	311	1	1
06205060*2017-05-17*4622*I	06205060	17/05/2017	TP6	C	364	940	1
06205060*2017-05-17*4622*I	06205060	17/05/2017	TP6	C	399	3	1
06205060*2017-05-17*4622*I	06205060	17/05/2017	TP6	C	421	33	1
06205060*2017-05-17*4622*I	06205060	17/05/2017	TP6	C	443	2	1
06205060*2017-05-17*4622*I	06205060	17/05/2017	TP6	C	451	561	1
06205060*2017-05-17*4622*I	06205060	17/05/2017	TP6	C	457	1	1
06205060*2017-05-17*4622*I	06205060	17/05/2017	TP6	C	473	0	1
06205060*2017-05-17*4622*I	06205060	17/05/2017	TP6	C	481	1	1
06205060*2017-05-17*4622*I	06205060	17/05/2017	TP6	C	491	3	1
06205060*2017-05-17*4622*I	06205060	17/05/2017	TP6	C	502	4	1
06205060*2017-05-17*4622*I	06205060	17/05/2017	TP6	C	618	21	1
06205060*2017-05-17*4622*I	06205060	17/05/2017	TP6	C	619	294	1
06205060*2017-05-17*4622*I	06205060	17/05/2017	TP6	C	623	28	1
06205060*2017-05-17*4622*I	06205060	17/05/2017	TP6	C	625	7	1
06205060*2017-05-17*4622*I	06205060	17/05/2017	TP6	C	637	8	1
06205060*2017-05-17*4622*I	06205060	17/05/2017	TP6	C	678	0	1
06205060*2017-05-17*4622*I	06205060	17/05/2017	TP6	C	682	0	1
06205060*2017-05-17*4622*I	06205060	17/05/2017	TP6	C	719	1	1
06205060*2017-05-17*4622*I	06205060	17/05/2017	TP6	C	757	4	1
06205060*2017-05-17*4622*I	06205060	17/05/2017	TP6	C	801	4	1
06205060*2017-05-17*4622*I	06205060	17/05/2017	TP6	C	807	6	1
06205060*2017-05-17*4622*I	06205060	17/05/2017	TP6	C	819	1	1
06205060*2017-05-17*4622*I	06205060	17/05/2017	TP6	C	831	0	1
06205060*2017-05-17*4622*I	06205060	17/05/2017	TP6	C	872	2	1
06205060*2017-05-17*4622*I	06205060	17/05/2017	TP6	C	892	1023	1
06205060*2017-05-17*4622*I	06205060	17/05/2017	TP6	C	906	0	1
06205060*2017-05-17*4622*I	06205060	17/05/2017	TP6	C	933	50	1
06205060*2017-05-17*4622*I	06205060	17/05/2017	TP6	C	978	3	1
06205060*2017-05-17*4622*I	06205060	17/05/2017	TP6	C	1028	524	1
06205060*2017-05-17*4622*I	06205060	17/05/2017	TP6	C	1054	0	1
06205060*2017-05-17*4622*I	06205060	17/05/2017	TP6	C	1055	6	1
06205060*2017-05-17*4622*I	06205060	17/05/2017	TP6	C	1071	1	1
06205060*2017-05-17*4622*I	06205060	17/05/2017	TP6	C	3110	3	1
06205060*2017-05-17*4622*I	06205060	17/05/2017	TP6	C	3111	3	1
06205060*2017-05-17*4622*I	06205060	17/05/2017	TP6	C	3206	3	1
06205060*2017-05-17*4622*I	06205060	17/05/2017	TP6	C	3270	1	1
06205060*2017-05-17*4622*I	06205060	17/05/2017	TP6	C	33830	9	1
