CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05111370*2017-07-04*6515*I	05111370	04/07/2017	TP14	A	68	13	1
05111370*2017-07-04*6515*I	05111370	04/07/2017	TP14	A	69	5	1
05111370*2017-07-04*6515*I	05111370	04/07/2017	TP14	A	183	0	1
05111370*2017-07-04*6515*I	05111370	04/07/2017	TP14	A	200	0	1
05111370*2017-07-04*6515*I	05111370	04/07/2017	TP14	A	212	14	1
05111370*2017-07-04*6515*I	05111370	04/07/2017	TP14	A	223	0	1
05111370*2017-07-04*6515*I	05111370	04/07/2017	TP14	A	231	7	1
05111370*2017-07-04*6515*I	05111370	04/07/2017	TP14	A	239	0	1
05111370*2017-07-04*6515*I	05111370	04/07/2017	TP14	A	245	0	1
05111370*2017-07-04*6515*I	05111370	04/07/2017	TP14	A	286	3	1
05111370*2017-07-04*6515*I	05111370	04/07/2017	TP14	A	287	8	1
05111370*2017-07-04*6515*I	05111370	04/07/2017	TP14	A	292	0	1
05111370*2017-07-04*6515*I	05111370	04/07/2017	TP14	A	305	0	1
05111370*2017-07-04*6515*I	05111370	04/07/2017	TP14	A	312	14	1
05111370*2017-07-04*6515*I	05111370	04/07/2017	TP14	A	321	0	1
05111370*2017-07-04*6515*I	05111370	04/07/2017	TP14	A	322	0	1
05111370*2017-07-04*6515*I	05111370	04/07/2017	TP14	A	383	1	1
05111370*2017-07-04*6515*I	05111370	04/07/2017	TP14	A	399	0	1
05111370*2017-07-04*6515*I	05111370	04/07/2017	TP14	A	421	4	1
05111370*2017-07-04*6515*I	05111370	04/07/2017	TP14	A	451	4	1
05111370*2017-07-04*6515*I	05111370	04/07/2017	TP14	A	457	0	1
05111370*2017-07-04*6515*I	05111370	04/07/2017	TP14	A	473	0	1
05111370*2017-07-04*6515*I	05111370	04/07/2017	TP14	A	502	9	1
05111370*2017-07-04*6515*I	05111370	04/07/2017	TP14	A	608	2	1
05111370*2017-07-04*6515*I	05111370	04/07/2017	TP14	A	618	8	1
05111370*2017-07-04*6515*I	05111370	04/07/2017	TP14	A	619	6	1
05111370*2017-07-04*6515*I	05111370	04/07/2017	TP14	A	620	18	1
05111370*2017-07-04*6515*I	05111370	04/07/2017	TP14	A	622	41	1
05111370*2017-07-04*6515*I	05111370	04/07/2017	TP14	A	623	14	1
05111370*2017-07-04*6515*I	05111370	04/07/2017	TP14	A	636	1	1
05111370*2017-07-04*6515*I	05111370	04/07/2017	TP14	A	650	4	1
05111370*2017-07-04*6515*I	05111370	04/07/2017	TP14	A	670	3	1
05111370*2017-07-04*6515*I	05111370	04/07/2017	TP14	A	682	2	1
05111370*2017-07-04*6515*I	05111370	04/07/2017	TP14	A	735	0	1
05111370*2017-07-04*6515*I	05111370	04/07/2017	TP14	A	740	0	1
05111370*2017-07-04*6515*I	05111370	04/07/2017	TP14	A	753	1	1
05111370*2017-07-04*6515*I	05111370	04/07/2017	TP14	A	757	0	1
05111370*2017-07-04*6515*I	05111370	04/07/2017	TP14	A	793	2	1
05111370*2017-07-04*6515*I	05111370	04/07/2017	TP14	A	801	2	1
05111370*2017-07-04*6515*I	05111370	04/07/2017	TP14	A	807	245	1
05111370*2017-07-04*6515*I	05111370	04/07/2017	TP14	A	837	5	1
05111370*2017-07-04*6515*I	05111370	04/07/2017	TP14	A	838	4	1
05111370*2017-07-04*6515*I	05111370	04/07/2017	TP14	A	892	1	1
05111370*2017-07-04*6515*I	05111370	04/07/2017	TP14	A	906	2	1
05111370*2017-07-04*6515*I	05111370	04/07/2017	TP14	A	908	0	1
05111370*2017-07-04*6515*I	05111370	04/07/2017	TP14	A	933	4	1
05111370*2017-07-04*6515*I	05111370	04/07/2017	TP14	A	978	309	1
05111370*2017-07-04*6515*I	05111370	04/07/2017	TP14	A	997	0	1
05111370*2017-07-04*6515*I	05111370	04/07/2017	TP14	A	1028	8	1
05111370*2017-07-04*6515*I	05111370	04/07/2017	TP14	A	1043	2	1
05111370*2017-07-04*6515*I	05111370	04/07/2017	TP14	A	2517	1	1
05111370*2017-07-04*6515*I	05111370	04/07/2017	TP14	A	3163	5	1
05111370*2017-07-04*6515*I	05111370	04/07/2017	TP14	A	3206	0	1
05111370*2017-07-04*6515*I	05111370	04/07/2017	TP14	A	5189	2	1
05111370*2017-07-04*6515*I	05111370	04/07/2017	TP14	A	5219	4	1
05111370*2017-07-04*6515*I	05111370	04/07/2017	TP14	A	9794	12	1
05111370*2017-07-04*6515*I	05111370	04/07/2017	TP14	A	20396	3	1
05111370*2017-07-04*6515*I	05111370	04/07/2017	TP14	B	68	23	1
05111370*2017-07-04*6515*I	05111370	04/07/2017	TP14	B	69	11	1
05111370*2017-07-04*6515*I	05111370	04/07/2017	TP14	B	183	6	1
05111370*2017-07-04*6515*I	05111370	04/07/2017	TP14	B	200	1	1
05111370*2017-07-04*6515*I	05111370	04/07/2017	TP14	B	212	20	1
05111370*2017-07-04*6515*I	05111370	04/07/2017	TP14	B	223	1	1
05111370*2017-07-04*6515*I	05111370	04/07/2017	TP14	B	231	2	1
05111370*2017-07-04*6515*I	05111370	04/07/2017	TP14	B	239	0	1
05111370*2017-07-04*6515*I	05111370	04/07/2017	TP14	B	245	4	1
05111370*2017-07-04*6515*I	05111370	04/07/2017	TP14	B	286	0	1
05111370*2017-07-04*6515*I	05111370	04/07/2017	TP14	B	287	8	1
05111370*2017-07-04*6515*I	05111370	04/07/2017	TP14	B	292	4	1
05111370*2017-07-04*6515*I	05111370	04/07/2017	TP14	B	305	1	1
05111370*2017-07-04*6515*I	05111370	04/07/2017	TP14	B	312	6	1
05111370*2017-07-04*6515*I	05111370	04/07/2017	TP14	B	321	2	1
05111370*2017-07-04*6515*I	05111370	04/07/2017	TP14	B	322	3	1
05111370*2017-07-04*6515*I	05111370	04/07/2017	TP14	B	383	0	1
05111370*2017-07-04*6515*I	05111370	04/07/2017	TP14	B	399	0	1
05111370*2017-07-04*6515*I	05111370	04/07/2017	TP14	B	421	16	1
05111370*2017-07-04*6515*I	05111370	04/07/2017	TP14	B	451	15	1
05111370*2017-07-04*6515*I	05111370	04/07/2017	TP14	B	457	1	1
05111370*2017-07-04*6515*I	05111370	04/07/2017	TP14	B	473	1	1
05111370*2017-07-04*6515*I	05111370	04/07/2017	TP14	B	502	7	1
05111370*2017-07-04*6515*I	05111370	04/07/2017	TP14	B	608	10	1
05111370*2017-07-04*6515*I	05111370	04/07/2017	TP14	B	618	6	1
05111370*2017-07-04*6515*I	05111370	04/07/2017	TP14	B	619	42	1
05111370*2017-07-04*6515*I	05111370	04/07/2017	TP14	B	620	6	1
05111370*2017-07-04*6515*I	05111370	04/07/2017	TP14	B	622	22	1
05111370*2017-07-04*6515*I	05111370	04/07/2017	TP14	B	623	10	1
05111370*2017-07-04*6515*I	05111370	04/07/2017	TP14	B	636	0	1
05111370*2017-07-04*6515*I	05111370	04/07/2017	TP14	B	650	0	1
05111370*2017-07-04*6515*I	05111370	04/07/2017	TP14	B	670	0	1
05111370*2017-07-04*6515*I	05111370	04/07/2017	TP14	B	682	2	1
05111370*2017-07-04*6515*I	05111370	04/07/2017	TP14	B	735	1	1
05111370*2017-07-04*6515*I	05111370	04/07/2017	TP14	B	740	1	1
05111370*2017-07-04*6515*I	05111370	04/07/2017	TP14	B	753	0	1
05111370*2017-07-04*6515*I	05111370	04/07/2017	TP14	B	757	2	1
05111370*2017-07-04*6515*I	05111370	04/07/2017	TP14	B	793	0	1
05111370*2017-07-04*6515*I	05111370	04/07/2017	TP14	B	801	1	1
05111370*2017-07-04*6515*I	05111370	04/07/2017	TP14	B	807	50	1
05111370*2017-07-04*6515*I	05111370	04/07/2017	TP14	B	837	0	1
05111370*2017-07-04*6515*I	05111370	04/07/2017	TP14	B	838	1	1
05111370*2017-07-04*6515*I	05111370	04/07/2017	TP14	B	892	0	1
05111370*2017-07-04*6515*I	05111370	04/07/2017	TP14	B	906	7	1
05111370*2017-07-04*6515*I	05111370	04/07/2017	TP14	B	908	1	1
05111370*2017-07-04*6515*I	05111370	04/07/2017	TP14	B	933	3	1
05111370*2017-07-04*6515*I	05111370	04/07/2017	TP14	B	978	97	1
05111370*2017-07-04*6515*I	05111370	04/07/2017	TP14	B	997	0	1
05111370*2017-07-04*6515*I	05111370	04/07/2017	TP14	B	1028	24	1
05111370*2017-07-04*6515*I	05111370	04/07/2017	TP14	B	1043	0	1
05111370*2017-07-04*6515*I	05111370	04/07/2017	TP14	B	2517	0	1
05111370*2017-07-04*6515*I	05111370	04/07/2017	TP14	B	3163	1	1
05111370*2017-07-04*6515*I	05111370	04/07/2017	TP14	B	3206	1	1
05111370*2017-07-04*6515*I	05111370	04/07/2017	TP14	B	5189	0	1
05111370*2017-07-04*6515*I	05111370	04/07/2017	TP14	B	5219	13	1
05111370*2017-07-04*6515*I	05111370	04/07/2017	TP14	B	9794	48	1
05111370*2017-07-04*6515*I	05111370	04/07/2017	TP14	B	20396	0	1
05111370*2017-07-04*6515*I	05111370	04/07/2017	TP14	C	68	60	1
05111370*2017-07-04*6515*I	05111370	04/07/2017	TP14	C	69	7	1
05111370*2017-07-04*6515*I	05111370	04/07/2017	TP14	C	183	0	1
05111370*2017-07-04*6515*I	05111370	04/07/2017	TP14	C	200	1	1
05111370*2017-07-04*6515*I	05111370	04/07/2017	TP14	C	212	15	1
05111370*2017-07-04*6515*I	05111370	04/07/2017	TP14	C	223	1	1
05111370*2017-07-04*6515*I	05111370	04/07/2017	TP14	C	231	6	1
05111370*2017-07-04*6515*I	05111370	04/07/2017	TP14	C	239	1	1
05111370*2017-07-04*6515*I	05111370	04/07/2017	TP14	C	245	2	1
05111370*2017-07-04*6515*I	05111370	04/07/2017	TP14	C	286	0	1
05111370*2017-07-04*6515*I	05111370	04/07/2017	TP14	C	287	1	1
05111370*2017-07-04*6515*I	05111370	04/07/2017	TP14	C	292	0	1
05111370*2017-07-04*6515*I	05111370	04/07/2017	TP14	C	305	0	1
05111370*2017-07-04*6515*I	05111370	04/07/2017	TP14	C	312	4	1
05111370*2017-07-04*6515*I	05111370	04/07/2017	TP14	C	321	3	1
05111370*2017-07-04*6515*I	05111370	04/07/2017	TP14	C	322	1	1
05111370*2017-07-04*6515*I	05111370	04/07/2017	TP14	C	383	0	1
05111370*2017-07-04*6515*I	05111370	04/07/2017	TP14	C	399	1	1
05111370*2017-07-04*6515*I	05111370	04/07/2017	TP14	C	421	13	1
05111370*2017-07-04*6515*I	05111370	04/07/2017	TP14	C	451	19	1
05111370*2017-07-04*6515*I	05111370	04/07/2017	TP14	C	457	0	1
05111370*2017-07-04*6515*I	05111370	04/07/2017	TP14	C	473	1	1
05111370*2017-07-04*6515*I	05111370	04/07/2017	TP14	C	502	2	1
05111370*2017-07-04*6515*I	05111370	04/07/2017	TP14	C	608	7	1
05111370*2017-07-04*6515*I	05111370	04/07/2017	TP14	C	618	1	1
05111370*2017-07-04*6515*I	05111370	04/07/2017	TP14	C	619	60	1
05111370*2017-07-04*6515*I	05111370	04/07/2017	TP14	C	620	57	1
05111370*2017-07-04*6515*I	05111370	04/07/2017	TP14	C	622	30	1
05111370*2017-07-04*6515*I	05111370	04/07/2017	TP14	C	623	2	1
05111370*2017-07-04*6515*I	05111370	04/07/2017	TP14	C	636	0	1
05111370*2017-07-04*6515*I	05111370	04/07/2017	TP14	C	650	0	1
05111370*2017-07-04*6515*I	05111370	04/07/2017	TP14	C	670	0	1
05111370*2017-07-04*6515*I	05111370	04/07/2017	TP14	C	682	0	1
05111370*2017-07-04*6515*I	05111370	04/07/2017	TP14	C	735	0	1
05111370*2017-07-04*6515*I	05111370	04/07/2017	TP14	C	740	0	1
05111370*2017-07-04*6515*I	05111370	04/07/2017	TP14	C	753	0	1
05111370*2017-07-04*6515*I	05111370	04/07/2017	TP14	C	757	2	1
05111370*2017-07-04*6515*I	05111370	04/07/2017	TP14	C	793	1	1
05111370*2017-07-04*6515*I	05111370	04/07/2017	TP14	C	801	0	1
05111370*2017-07-04*6515*I	05111370	04/07/2017	TP14	C	807	29	1
05111370*2017-07-04*6515*I	05111370	04/07/2017	TP14	C	837	0	1
05111370*2017-07-04*6515*I	05111370	04/07/2017	TP14	C	838	1	1
05111370*2017-07-04*6515*I	05111370	04/07/2017	TP14	C	892	2	1
05111370*2017-07-04*6515*I	05111370	04/07/2017	TP14	C	906	3	1
05111370*2017-07-04*6515*I	05111370	04/07/2017	TP14	C	908	0	1
05111370*2017-07-04*6515*I	05111370	04/07/2017	TP14	C	933	1	1
05111370*2017-07-04*6515*I	05111370	04/07/2017	TP14	C	978	69	1
05111370*2017-07-04*6515*I	05111370	04/07/2017	TP14	C	997	1	1
05111370*2017-07-04*6515*I	05111370	04/07/2017	TP14	C	1028	12	1
05111370*2017-07-04*6515*I	05111370	04/07/2017	TP14	C	1043	0	1
05111370*2017-07-04*6515*I	05111370	04/07/2017	TP14	C	2517	0	1
05111370*2017-07-04*6515*I	05111370	04/07/2017	TP14	C	3163	0	1
05111370*2017-07-04*6515*I	05111370	04/07/2017	TP14	C	3206	0	1
05111370*2017-07-04*6515*I	05111370	04/07/2017	TP14	C	5189	1	1
05111370*2017-07-04*6515*I	05111370	04/07/2017	TP14	C	5219	7	1
05111370*2017-07-04*6515*I	05111370	04/07/2017	TP14	C	9794	151	1
05111370*2017-07-04*6515*I	05111370	04/07/2017	TP14	C	20396	0	1
