CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06051350*2017-09-12*27371*I	06051350	12/09/2017	TP3	A	26	6	1
06051350*2017-09-12*27371*I	06051350	12/09/2017	TP3	A	46	25	1
06051350*2017-09-12*27371*I	06051350	12/09/2017	TP3	A	66	1	1
06051350*2017-09-12*27371*I	06051350	12/09/2017	TP3	A	69	4	1
06051350*2017-09-12*27371*I	06051350	12/09/2017	TP3	A	150	0	1
06051350*2017-09-12*27371*I	06051350	12/09/2017	TP3	A	164	0	1
06051350*2017-09-12*27371*I	06051350	12/09/2017	TP3	A	183	1	1
06051350*2017-09-12*27371*I	06051350	12/09/2017	TP3	A	209	0	1
06051350*2017-09-12*27371*I	06051350	12/09/2017	TP3	A	211	8	1
06051350*2017-09-12*27371*I	06051350	12/09/2017	TP3	A	212	1	1
06051350*2017-09-12*27371*I	06051350	12/09/2017	TP3	A	223	1	1
06051350*2017-09-12*27371*I	06051350	12/09/2017	TP3	A	231	1	1
06051350*2017-09-12*27371*I	06051350	12/09/2017	TP3	A	276	0	1
06051350*2017-09-12*27371*I	06051350	12/09/2017	TP3	A	286	0	1
06051350*2017-09-12*27371*I	06051350	12/09/2017	TP3	A	292	0	1
06051350*2017-09-12*27371*I	06051350	12/09/2017	TP3	A	312	0	1
06051350*2017-09-12*27371*I	06051350	12/09/2017	TP3	A	317	2	1
06051350*2017-09-12*27371*I	06051350	12/09/2017	TP3	A	320	0	1
06051350*2017-09-12*27371*I	06051350	12/09/2017	TP3	A	321	1	1
06051350*2017-09-12*27371*I	06051350	12/09/2017	TP3	A	322	1	1
06051350*2017-09-12*27371*I	06051350	12/09/2017	TP3	A	339	0	1
06051350*2017-09-12*27371*I	06051350	12/09/2017	TP3	A	364	31	1
06051350*2017-09-12*27371*I	06051350	12/09/2017	TP3	A	383	0	1
06051350*2017-09-12*27371*I	06051350	12/09/2017	TP3	A	399	11	1
06051350*2017-09-12*27371*I	06051350	12/09/2017	TP3	A	400	13	1
06051350*2017-09-12*27371*I	06051350	12/09/2017	TP3	A	404	3	1
06051350*2017-09-12*27371*I	06051350	12/09/2017	TP3	A	421	7	1
06051350*2017-09-12*27371*I	06051350	12/09/2017	TP3	A	473	4	1
06051350*2017-09-12*27371*I	06051350	12/09/2017	TP3	A	481	5	1
06051350*2017-09-12*27371*I	06051350	12/09/2017	TP3	A	485	0	1
06051350*2017-09-12*27371*I	06051350	12/09/2017	TP3	A	491	1	1
06051350*2017-09-12*27371*I	06051350	12/09/2017	TP3	A	502	21	1
06051350*2017-09-12*27371*I	06051350	12/09/2017	TP3	A	608	2	1
06051350*2017-09-12*27371*I	06051350	12/09/2017	TP3	A	618	24	1
06051350*2017-09-12*27371*I	06051350	12/09/2017	TP3	A	619	0	1
06051350*2017-09-12*27371*I	06051350	12/09/2017	TP3	A	620	2	1
06051350*2017-09-12*27371*I	06051350	12/09/2017	TP3	A	623	1	1
06051350*2017-09-12*27371*I	06051350	12/09/2017	TP3	A	636	1	1
06051350*2017-09-12*27371*I	06051350	12/09/2017	TP3	A	637	8	1
06051350*2017-09-12*27371*I	06051350	12/09/2017	TP3	A	650	20	1
06051350*2017-09-12*27371*I	06051350	12/09/2017	TP3	A	704	0	1
06051350*2017-09-12*27371*I	06051350	12/09/2017	TP3	A	757	0	1
06051350*2017-09-12*27371*I	06051350	12/09/2017	TP3	A	789	1	1
06051350*2017-09-12*27371*I	06051350	12/09/2017	TP3	A	801	2	1
06051350*2017-09-12*27371*I	06051350	12/09/2017	TP3	A	807	57	1
06051350*2017-09-12*27371*I	06051350	12/09/2017	TP3	A	819	8	1
06051350*2017-09-12*27371*I	06051350	12/09/2017	TP3	A	831	0	1
06051350*2017-09-12*27371*I	06051350	12/09/2017	TP3	A	837	1	1
06051350*2017-09-12*27371*I	06051350	12/09/2017	TP3	A	872	0	1
06051350*2017-09-12*27371*I	06051350	12/09/2017	TP3	A	887	13	1
06051350*2017-09-12*27371*I	06051350	12/09/2017	TP3	A	892	116	1
06051350*2017-09-12*27371*I	06051350	12/09/2017	TP3	A	906	3	1
06051350*2017-09-12*27371*I	06051350	12/09/2017	TP3	A	933	2	1
06051350*2017-09-12*27371*I	06051350	12/09/2017	TP3	A	1028	8	1
06051350*2017-09-12*27371*I	06051350	12/09/2017	TP3	A	1043	0	1
06051350*2017-09-12*27371*I	06051350	12/09/2017	TP3	A	1054	1	1
06051350*2017-09-12*27371*I	06051350	12/09/2017	TP3	A	1061	2	1
06051350*2017-09-12*27371*I	06051350	12/09/2017	TP3	A	1089	0	1
06051350*2017-09-12*27371*I	06051350	12/09/2017	TP3	A	3206	3	1
06051350*2017-09-12*27371*I	06051350	12/09/2017	TP3	B	26	7	1
06051350*2017-09-12*27371*I	06051350	12/09/2017	TP3	B	46	9	1
06051350*2017-09-12*27371*I	06051350	12/09/2017	TP3	B	66	9	1
06051350*2017-09-12*27371*I	06051350	12/09/2017	TP3	B	69	15	1
06051350*2017-09-12*27371*I	06051350	12/09/2017	TP3	B	150	2	1
06051350*2017-09-12*27371*I	06051350	12/09/2017	TP3	B	164	6	1
06051350*2017-09-12*27371*I	06051350	12/09/2017	TP3	B	183	3	1
06051350*2017-09-12*27371*I	06051350	12/09/2017	TP3	B	209	4	1
06051350*2017-09-12*27371*I	06051350	12/09/2017	TP3	B	211	19	1
06051350*2017-09-12*27371*I	06051350	12/09/2017	TP3	B	212	10	1
06051350*2017-09-12*27371*I	06051350	12/09/2017	TP3	B	223	0	1
06051350*2017-09-12*27371*I	06051350	12/09/2017	TP3	B	231	1	1
06051350*2017-09-12*27371*I	06051350	12/09/2017	TP3	B	276	1	1
06051350*2017-09-12*27371*I	06051350	12/09/2017	TP3	B	286	2	1
06051350*2017-09-12*27371*I	06051350	12/09/2017	TP3	B	292	3	1
06051350*2017-09-12*27371*I	06051350	12/09/2017	TP3	B	312	1	1
06051350*2017-09-12*27371*I	06051350	12/09/2017	TP3	B	317	0	1
06051350*2017-09-12*27371*I	06051350	12/09/2017	TP3	B	320	1	1
06051350*2017-09-12*27371*I	06051350	12/09/2017	TP3	B	321	3	1
06051350*2017-09-12*27371*I	06051350	12/09/2017	TP3	B	322	2	1
06051350*2017-09-12*27371*I	06051350	12/09/2017	TP3	B	339	1	1
06051350*2017-09-12*27371*I	06051350	12/09/2017	TP3	B	364	20	1
06051350*2017-09-12*27371*I	06051350	12/09/2017	TP3	B	383	1	1
06051350*2017-09-12*27371*I	06051350	12/09/2017	TP3	B	399	6	1
06051350*2017-09-12*27371*I	06051350	12/09/2017	TP3	B	400	7	1
06051350*2017-09-12*27371*I	06051350	12/09/2017	TP3	B	404	3	1
06051350*2017-09-12*27371*I	06051350	12/09/2017	TP3	B	421	10	1
06051350*2017-09-12*27371*I	06051350	12/09/2017	TP3	B	473	2	1
06051350*2017-09-12*27371*I	06051350	12/09/2017	TP3	B	481	4	1
06051350*2017-09-12*27371*I	06051350	12/09/2017	TP3	B	485	1	1
06051350*2017-09-12*27371*I	06051350	12/09/2017	TP3	B	491	1	1
06051350*2017-09-12*27371*I	06051350	12/09/2017	TP3	B	502	23	1
06051350*2017-09-12*27371*I	06051350	12/09/2017	TP3	B	608	11	1
06051350*2017-09-12*27371*I	06051350	12/09/2017	TP3	B	618	9	1
06051350*2017-09-12*27371*I	06051350	12/09/2017	TP3	B	619	1	1
06051350*2017-09-12*27371*I	06051350	12/09/2017	TP3	B	620	24	1
06051350*2017-09-12*27371*I	06051350	12/09/2017	TP3	B	623	13	1
06051350*2017-09-12*27371*I	06051350	12/09/2017	TP3	B	636	0	1
06051350*2017-09-12*27371*I	06051350	12/09/2017	TP3	B	637	9	1
06051350*2017-09-12*27371*I	06051350	12/09/2017	TP3	B	650	1	1
06051350*2017-09-12*27371*I	06051350	12/09/2017	TP3	B	704	1	1
06051350*2017-09-12*27371*I	06051350	12/09/2017	TP3	B	757	5	1
06051350*2017-09-12*27371*I	06051350	12/09/2017	TP3	B	789	0	1
06051350*2017-09-12*27371*I	06051350	12/09/2017	TP3	B	801	4	1
06051350*2017-09-12*27371*I	06051350	12/09/2017	TP3	B	807	31	1
06051350*2017-09-12*27371*I	06051350	12/09/2017	TP3	B	819	12	1
06051350*2017-09-12*27371*I	06051350	12/09/2017	TP3	B	831	0	1
06051350*2017-09-12*27371*I	06051350	12/09/2017	TP3	B	837	1	1
06051350*2017-09-12*27371*I	06051350	12/09/2017	TP3	B	872	1	1
06051350*2017-09-12*27371*I	06051350	12/09/2017	TP3	B	887	0	1
06051350*2017-09-12*27371*I	06051350	12/09/2017	TP3	B	892	62	1
06051350*2017-09-12*27371*I	06051350	12/09/2017	TP3	B	906	3	1
06051350*2017-09-12*27371*I	06051350	12/09/2017	TP3	B	933	10	1
06051350*2017-09-12*27371*I	06051350	12/09/2017	TP3	B	1028	9	1
06051350*2017-09-12*27371*I	06051350	12/09/2017	TP3	B	1043	1	1
06051350*2017-09-12*27371*I	06051350	12/09/2017	TP3	B	1054	1	1
06051350*2017-09-12*27371*I	06051350	12/09/2017	TP3	B	1061	0	1
06051350*2017-09-12*27371*I	06051350	12/09/2017	TP3	B	1089	0	1
06051350*2017-09-12*27371*I	06051350	12/09/2017	TP3	B	3206	0	1
06051350*2017-09-12*27371*I	06051350	12/09/2017	TP3	C	26	3	1
06051350*2017-09-12*27371*I	06051350	12/09/2017	TP3	C	46	4	1
06051350*2017-09-12*27371*I	06051350	12/09/2017	TP3	C	66	0	1
06051350*2017-09-12*27371*I	06051350	12/09/2017	TP3	C	69	4	1
06051350*2017-09-12*27371*I	06051350	12/09/2017	TP3	C	150	2	1
06051350*2017-09-12*27371*I	06051350	12/09/2017	TP3	C	164	1	1
06051350*2017-09-12*27371*I	06051350	12/09/2017	TP3	C	183	4	1
06051350*2017-09-12*27371*I	06051350	12/09/2017	TP3	C	209	1	1
06051350*2017-09-12*27371*I	06051350	12/09/2017	TP3	C	211	0	1
06051350*2017-09-12*27371*I	06051350	12/09/2017	TP3	C	212	21	1
06051350*2017-09-12*27371*I	06051350	12/09/2017	TP3	C	223	0	1
06051350*2017-09-12*27371*I	06051350	12/09/2017	TP3	C	231	0	1
06051350*2017-09-12*27371*I	06051350	12/09/2017	TP3	C	276	0	1
06051350*2017-09-12*27371*I	06051350	12/09/2017	TP3	C	286	1	1
06051350*2017-09-12*27371*I	06051350	12/09/2017	TP3	C	292	5	1
06051350*2017-09-12*27371*I	06051350	12/09/2017	TP3	C	312	0	1
06051350*2017-09-12*27371*I	06051350	12/09/2017	TP3	C	317	0	1
06051350*2017-09-12*27371*I	06051350	12/09/2017	TP3	C	320	0	1
06051350*2017-09-12*27371*I	06051350	12/09/2017	TP3	C	321	0	1
06051350*2017-09-12*27371*I	06051350	12/09/2017	TP3	C	322	0	1
06051350*2017-09-12*27371*I	06051350	12/09/2017	TP3	C	339	0	1
06051350*2017-09-12*27371*I	06051350	12/09/2017	TP3	C	364	25	1
06051350*2017-09-12*27371*I	06051350	12/09/2017	TP3	C	383	0	1
06051350*2017-09-12*27371*I	06051350	12/09/2017	TP3	C	399	6	1
06051350*2017-09-12*27371*I	06051350	12/09/2017	TP3	C	400	3	1
06051350*2017-09-12*27371*I	06051350	12/09/2017	TP3	C	404	1	1
06051350*2017-09-12*27371*I	06051350	12/09/2017	TP3	C	421	7	1
06051350*2017-09-12*27371*I	06051350	12/09/2017	TP3	C	473	2	1
06051350*2017-09-12*27371*I	06051350	12/09/2017	TP3	C	481	0	1
06051350*2017-09-12*27371*I	06051350	12/09/2017	TP3	C	485	0	1
06051350*2017-09-12*27371*I	06051350	12/09/2017	TP3	C	491	0	1
06051350*2017-09-12*27371*I	06051350	12/09/2017	TP3	C	502	4	1
06051350*2017-09-12*27371*I	06051350	12/09/2017	TP3	C	608	4	1
06051350*2017-09-12*27371*I	06051350	12/09/2017	TP3	C	618	9	1
06051350*2017-09-12*27371*I	06051350	12/09/2017	TP3	C	619	0	1
06051350*2017-09-12*27371*I	06051350	12/09/2017	TP3	C	620	12	1
06051350*2017-09-12*27371*I	06051350	12/09/2017	TP3	C	623	15	1
06051350*2017-09-12*27371*I	06051350	12/09/2017	TP3	C	636	0	1
06051350*2017-09-12*27371*I	06051350	12/09/2017	TP3	C	637	5	1
06051350*2017-09-12*27371*I	06051350	12/09/2017	TP3	C	650	0	1
06051350*2017-09-12*27371*I	06051350	12/09/2017	TP3	C	704	0	1
06051350*2017-09-12*27371*I	06051350	12/09/2017	TP3	C	757	1	1
06051350*2017-09-12*27371*I	06051350	12/09/2017	TP3	C	789	0	1
06051350*2017-09-12*27371*I	06051350	12/09/2017	TP3	C	801	4	1
06051350*2017-09-12*27371*I	06051350	12/09/2017	TP3	C	807	7	1
06051350*2017-09-12*27371*I	06051350	12/09/2017	TP3	C	819	8	1
06051350*2017-09-12*27371*I	06051350	12/09/2017	TP3	C	831	1	1
06051350*2017-09-12*27371*I	06051350	12/09/2017	TP3	C	837	0	1
06051350*2017-09-12*27371*I	06051350	12/09/2017	TP3	C	872	0	1
06051350*2017-09-12*27371*I	06051350	12/09/2017	TP3	C	887	0	1
06051350*2017-09-12*27371*I	06051350	12/09/2017	TP3	C	892	7	1
06051350*2017-09-12*27371*I	06051350	12/09/2017	TP3	C	906	0	1
06051350*2017-09-12*27371*I	06051350	12/09/2017	TP3	C	933	10	1
06051350*2017-09-12*27371*I	06051350	12/09/2017	TP3	C	1028	4	1
06051350*2017-09-12*27371*I	06051350	12/09/2017	TP3	C	1043	0	1
06051350*2017-09-12*27371*I	06051350	12/09/2017	TP3	C	1054	0	1
06051350*2017-09-12*27371*I	06051350	12/09/2017	TP3	C	1061	0	1
06051350*2017-09-12*27371*I	06051350	12/09/2017	TP3	C	1089	3	1
06051350*2017-09-12*27371*I	06051350	12/09/2017	TP3	C	3206	0	1
