CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05150000*2017-08-17*6702*I	05150000	17/08/2017	GM19/8	A	69	50	1
05150000*2017-08-17*6702*I	05150000	17/08/2017	GM19/8	A	164	0	1
05150000*2017-08-17*6702*I	05150000	17/08/2017	GM19/8	A	193	3	1
05150000*2017-08-17*6702*I	05150000	17/08/2017	GM19/8	A	197	19	1
05150000*2017-08-17*6702*I	05150000	17/08/2017	GM19/8	A	200	0	1
05150000*2017-08-17*6702*I	05150000	17/08/2017	GM19/8	A	206	1	1
05150000*2017-08-17*6702*I	05150000	17/08/2017	GM19/8	A	207	4	1
05150000*2017-08-17*6702*I	05150000	17/08/2017	GM19/8	A	212	28	1
05150000*2017-08-17*6702*I	05150000	17/08/2017	GM19/8	A	221	3	1
05150000*2017-08-17*6702*I	05150000	17/08/2017	GM19/8	A	223	1	1
05150000*2017-08-17*6702*I	05150000	17/08/2017	GM19/8	A	224	3	1
05150000*2017-08-17*6702*I	05150000	17/08/2017	GM19/8	A	231	3	1
05150000*2017-08-17*6702*I	05150000	17/08/2017	GM19/8	A	239	5	1
05150000*2017-08-17*6702*I	05150000	17/08/2017	GM19/8	A	268	4	1
05150000*2017-08-17*6702*I	05150000	17/08/2017	GM19/8	A	311	1	1
05150000*2017-08-17*6702*I	05150000	17/08/2017	GM19/8	A	312	48	1
05150000*2017-08-17*6702*I	05150000	17/08/2017	GM19/8	A	313	3	1
05150000*2017-08-17*6702*I	05150000	17/08/2017	GM19/8	A	317	5	1
05150000*2017-08-17*6702*I	05150000	17/08/2017	GM19/8	A	318	1	1
05150000*2017-08-17*6702*I	05150000	17/08/2017	GM19/8	A	319	3	1
05150000*2017-08-17*6702*I	05150000	17/08/2017	GM19/8	A	383	7	1
05150000*2017-08-17*6702*I	05150000	17/08/2017	GM19/8	A	390	12	1
05150000*2017-08-17*6702*I	05150000	17/08/2017	GM19/8	A	404	2	1
05150000*2017-08-17*6702*I	05150000	17/08/2017	GM19/8	A	421	1	1
05150000*2017-08-17*6702*I	05150000	17/08/2017	GM19/8	A	451	0	1
05150000*2017-08-17*6702*I	05150000	17/08/2017	GM19/8	A	457	31	1
05150000*2017-08-17*6702*I	05150000	17/08/2017	GM19/8	A	473	0	1
05150000*2017-08-17*6702*I	05150000	17/08/2017	GM19/8	A	476	14	1
05150000*2017-08-17*6702*I	05150000	17/08/2017	GM19/8	A	481	0	1
05150000*2017-08-17*6702*I	05150000	17/08/2017	GM19/8	A	613	1	1
05150000*2017-08-17*6702*I	05150000	17/08/2017	GM19/8	A	617	4	1
05150000*2017-08-17*6702*I	05150000	17/08/2017	GM19/8	A	618	12	1
05150000*2017-08-17*6702*I	05150000	17/08/2017	GM19/8	A	619	24	1
05150000*2017-08-17*6702*I	05150000	17/08/2017	GM19/8	A	622	224	1
05150000*2017-08-17*6702*I	05150000	17/08/2017	GM19/8	A	623	0	1
05150000*2017-08-17*6702*I	05150000	17/08/2017	GM19/8	A	650	5	1
05150000*2017-08-17*6702*I	05150000	17/08/2017	GM19/8	A	657	7	1
05150000*2017-08-17*6702*I	05150000	17/08/2017	GM19/8	A	670	5	1
05150000*2017-08-17*6702*I	05150000	17/08/2017	GM19/8	A	679	1	1
05150000*2017-08-17*6702*I	05150000	17/08/2017	GM19/8	A	704	0	1
05150000*2017-08-17*6702*I	05150000	17/08/2017	GM19/8	A	719	0	1
05150000*2017-08-17*6702*I	05150000	17/08/2017	GM19/8	A	801	0	1
05150000*2017-08-17*6702*I	05150000	17/08/2017	GM19/8	A	807	196	1
05150000*2017-08-17*6702*I	05150000	17/08/2017	GM19/8	A	837	1	1
05150000*2017-08-17*6702*I	05150000	17/08/2017	GM19/8	A	839	1	1
05150000*2017-08-17*6702*I	05150000	17/08/2017	GM19/8	A	906	1	1
05150000*2017-08-17*6702*I	05150000	17/08/2017	GM19/8	A	912	0	1
05150000*2017-08-17*6702*I	05150000	17/08/2017	GM19/8	A	933	9	1
05150000*2017-08-17*6702*I	05150000	17/08/2017	GM19/8	A	967	1	1
05150000*2017-08-17*6702*I	05150000	17/08/2017	GM19/8	A	1028	0	1
05150000*2017-08-17*6702*I	05150000	17/08/2017	GM19/8	A	1043	4	1
05150000*2017-08-17*6702*I	05150000	17/08/2017	GM19/8	A	1056	23	1
05150000*2017-08-17*6702*I	05150000	17/08/2017	GM19/8	A	2393	3	1
05150000*2017-08-17*6702*I	05150000	17/08/2017	GM19/8	A	3110	1	1
05150000*2017-08-17*6702*I	05150000	17/08/2017	GM19/8	A	3159	0	1
05150000*2017-08-17*6702*I	05150000	17/08/2017	GM19/8	A	3163	1	1
05150000*2017-08-17*6702*I	05150000	17/08/2017	GM19/8	A	3170	1	1
05150000*2017-08-17*6702*I	05150000	17/08/2017	GM19/8	A	3206	1	1
05150000*2017-08-17*6702*I	05150000	17/08/2017	GM19/8	A	9794	12	1
05150000*2017-08-17*6702*I	05150000	17/08/2017	GM19/8	A	20358	0	1
05150000*2017-08-17*6702*I	05150000	17/08/2017	GM19/8	A	33830	8	1
05150000*2017-08-17*6702*I	05150000	17/08/2017	GM19/8	B	69	108	1
05150000*2017-08-17*6702*I	05150000	17/08/2017	GM19/8	B	164	0	1
05150000*2017-08-17*6702*I	05150000	17/08/2017	GM19/8	B	193	0	1
05150000*2017-08-17*6702*I	05150000	17/08/2017	GM19/8	B	197	0	1
05150000*2017-08-17*6702*I	05150000	17/08/2017	GM19/8	B	200	2	1
05150000*2017-08-17*6702*I	05150000	17/08/2017	GM19/8	B	206	0	1
05150000*2017-08-17*6702*I	05150000	17/08/2017	GM19/8	B	207	0	1
05150000*2017-08-17*6702*I	05150000	17/08/2017	GM19/8	B	212	6	1
05150000*2017-08-17*6702*I	05150000	17/08/2017	GM19/8	B	221	18	1
05150000*2017-08-17*6702*I	05150000	17/08/2017	GM19/8	B	223	0	1
05150000*2017-08-17*6702*I	05150000	17/08/2017	GM19/8	B	224	0	1
05150000*2017-08-17*6702*I	05150000	17/08/2017	GM19/8	B	231	3	1
05150000*2017-08-17*6702*I	05150000	17/08/2017	GM19/8	B	239	6	1
05150000*2017-08-17*6702*I	05150000	17/08/2017	GM19/8	B	268	0	1
05150000*2017-08-17*6702*I	05150000	17/08/2017	GM19/8	B	311	1	1
05150000*2017-08-17*6702*I	05150000	17/08/2017	GM19/8	B	312	10	1
05150000*2017-08-17*6702*I	05150000	17/08/2017	GM19/8	B	313	0	1
05150000*2017-08-17*6702*I	05150000	17/08/2017	GM19/8	B	317	0	1
05150000*2017-08-17*6702*I	05150000	17/08/2017	GM19/8	B	318	3	1
05150000*2017-08-17*6702*I	05150000	17/08/2017	GM19/8	B	319	0	1
05150000*2017-08-17*6702*I	05150000	17/08/2017	GM19/8	B	383	0	1
05150000*2017-08-17*6702*I	05150000	17/08/2017	GM19/8	B	390	5	1
05150000*2017-08-17*6702*I	05150000	17/08/2017	GM19/8	B	404	0	1
05150000*2017-08-17*6702*I	05150000	17/08/2017	GM19/8	B	421	8	1
05150000*2017-08-17*6702*I	05150000	17/08/2017	GM19/8	B	451	0	1
05150000*2017-08-17*6702*I	05150000	17/08/2017	GM19/8	B	457	70	1
05150000*2017-08-17*6702*I	05150000	17/08/2017	GM19/8	B	473	3	1
05150000*2017-08-17*6702*I	05150000	17/08/2017	GM19/8	B	476	1	1
05150000*2017-08-17*6702*I	05150000	17/08/2017	GM19/8	B	481	1	1
05150000*2017-08-17*6702*I	05150000	17/08/2017	GM19/8	B	613	0	1
05150000*2017-08-17*6702*I	05150000	17/08/2017	GM19/8	B	617	0	1
05150000*2017-08-17*6702*I	05150000	17/08/2017	GM19/8	B	618	2	1
05150000*2017-08-17*6702*I	05150000	17/08/2017	GM19/8	B	619	216	1
05150000*2017-08-17*6702*I	05150000	17/08/2017	GM19/8	B	622	240	1
05150000*2017-08-17*6702*I	05150000	17/08/2017	GM19/8	B	623	24	1
05150000*2017-08-17*6702*I	05150000	17/08/2017	GM19/8	B	650	0	1
05150000*2017-08-17*6702*I	05150000	17/08/2017	GM19/8	B	657	0	1
05150000*2017-08-17*6702*I	05150000	17/08/2017	GM19/8	B	670	0	1
05150000*2017-08-17*6702*I	05150000	17/08/2017	GM19/8	B	679	0	1
05150000*2017-08-17*6702*I	05150000	17/08/2017	GM19/8	B	704	0	1
05150000*2017-08-17*6702*I	05150000	17/08/2017	GM19/8	B	719	13	1
05150000*2017-08-17*6702*I	05150000	17/08/2017	GM19/8	B	801	1	1
05150000*2017-08-17*6702*I	05150000	17/08/2017	GM19/8	B	807	17	1
05150000*2017-08-17*6702*I	05150000	17/08/2017	GM19/8	B	837	4	1
05150000*2017-08-17*6702*I	05150000	17/08/2017	GM19/8	B	839	1	1
05150000*2017-08-17*6702*I	05150000	17/08/2017	GM19/8	B	906	1	1
05150000*2017-08-17*6702*I	05150000	17/08/2017	GM19/8	B	912	0	1
05150000*2017-08-17*6702*I	05150000	17/08/2017	GM19/8	B	933	25	1
05150000*2017-08-17*6702*I	05150000	17/08/2017	GM19/8	B	967	0	1
05150000*2017-08-17*6702*I	05150000	17/08/2017	GM19/8	B	1028	2	1
05150000*2017-08-17*6702*I	05150000	17/08/2017	GM19/8	B	1043	10	1
05150000*2017-08-17*6702*I	05150000	17/08/2017	GM19/8	B	1056	15	1
05150000*2017-08-17*6702*I	05150000	17/08/2017	GM19/8	B	2393	0	1
05150000*2017-08-17*6702*I	05150000	17/08/2017	GM19/8	B	3110	1	1
05150000*2017-08-17*6702*I	05150000	17/08/2017	GM19/8	B	3159	1	1
05150000*2017-08-17*6702*I	05150000	17/08/2017	GM19/8	B	3163	0	1
05150000*2017-08-17*6702*I	05150000	17/08/2017	GM19/8	B	3170	0	1
05150000*2017-08-17*6702*I	05150000	17/08/2017	GM19/8	B	3206	1	1
05150000*2017-08-17*6702*I	05150000	17/08/2017	GM19/8	B	9794	9	1
05150000*2017-08-17*6702*I	05150000	17/08/2017	GM19/8	B	20358	1	1
05150000*2017-08-17*6702*I	05150000	17/08/2017	GM19/8	B	33830	20	1
05150000*2017-08-17*6702*I	05150000	17/08/2017	GM19/8	C	69	23	1
05150000*2017-08-17*6702*I	05150000	17/08/2017	GM19/8	C	164	1	1
05150000*2017-08-17*6702*I	05150000	17/08/2017	GM19/8	C	193	0	1
05150000*2017-08-17*6702*I	05150000	17/08/2017	GM19/8	C	197	1	1
05150000*2017-08-17*6702*I	05150000	17/08/2017	GM19/8	C	200	0	1
05150000*2017-08-17*6702*I	05150000	17/08/2017	GM19/8	C	206	0	1
05150000*2017-08-17*6702*I	05150000	17/08/2017	GM19/8	C	207	1	1
05150000*2017-08-17*6702*I	05150000	17/08/2017	GM19/8	C	212	13	1
05150000*2017-08-17*6702*I	05150000	17/08/2017	GM19/8	C	221	3	1
05150000*2017-08-17*6702*I	05150000	17/08/2017	GM19/8	C	223	0	1
05150000*2017-08-17*6702*I	05150000	17/08/2017	GM19/8	C	224	0	1
05150000*2017-08-17*6702*I	05150000	17/08/2017	GM19/8	C	231	2	1
05150000*2017-08-17*6702*I	05150000	17/08/2017	GM19/8	C	239	5	1
05150000*2017-08-17*6702*I	05150000	17/08/2017	GM19/8	C	268	0	1
05150000*2017-08-17*6702*I	05150000	17/08/2017	GM19/8	C	311	0	1
05150000*2017-08-17*6702*I	05150000	17/08/2017	GM19/8	C	312	0	1
05150000*2017-08-17*6702*I	05150000	17/08/2017	GM19/8	C	313	0	1
05150000*2017-08-17*6702*I	05150000	17/08/2017	GM19/8	C	317	0	1
05150000*2017-08-17*6702*I	05150000	17/08/2017	GM19/8	C	318	0	1
05150000*2017-08-17*6702*I	05150000	17/08/2017	GM19/8	C	319	0	1
05150000*2017-08-17*6702*I	05150000	17/08/2017	GM19/8	C	383	0	1
05150000*2017-08-17*6702*I	05150000	17/08/2017	GM19/8	C	390	7	1
05150000*2017-08-17*6702*I	05150000	17/08/2017	GM19/8	C	404	6	1
05150000*2017-08-17*6702*I	05150000	17/08/2017	GM19/8	C	421	17	1
05150000*2017-08-17*6702*I	05150000	17/08/2017	GM19/8	C	451	1	1
05150000*2017-08-17*6702*I	05150000	17/08/2017	GM19/8	C	457	14	1
05150000*2017-08-17*6702*I	05150000	17/08/2017	GM19/8	C	473	0	1
05150000*2017-08-17*6702*I	05150000	17/08/2017	GM19/8	C	476	2	1
05150000*2017-08-17*6702*I	05150000	17/08/2017	GM19/8	C	481	0	1
05150000*2017-08-17*6702*I	05150000	17/08/2017	GM19/8	C	613	0	1
05150000*2017-08-17*6702*I	05150000	17/08/2017	GM19/8	C	617	0	1
05150000*2017-08-17*6702*I	05150000	17/08/2017	GM19/8	C	618	0	1
05150000*2017-08-17*6702*I	05150000	17/08/2017	GM19/8	C	619	20	1
05150000*2017-08-17*6702*I	05150000	17/08/2017	GM19/8	C	622	10	1
05150000*2017-08-17*6702*I	05150000	17/08/2017	GM19/8	C	623	0	1
05150000*2017-08-17*6702*I	05150000	17/08/2017	GM19/8	C	650	0	1
05150000*2017-08-17*6702*I	05150000	17/08/2017	GM19/8	C	657	0	1
05150000*2017-08-17*6702*I	05150000	17/08/2017	GM19/8	C	670	0	1
05150000*2017-08-17*6702*I	05150000	17/08/2017	GM19/8	C	679	0	1
05150000*2017-08-17*6702*I	05150000	17/08/2017	GM19/8	C	704	1	1
05150000*2017-08-17*6702*I	05150000	17/08/2017	GM19/8	C	719	1	1
05150000*2017-08-17*6702*I	05150000	17/08/2017	GM19/8	C	801	1	1
05150000*2017-08-17*6702*I	05150000	17/08/2017	GM19/8	C	807	20	1
05150000*2017-08-17*6702*I	05150000	17/08/2017	GM19/8	C	837	1	1
05150000*2017-08-17*6702*I	05150000	17/08/2017	GM19/8	C	839	1	1
05150000*2017-08-17*6702*I	05150000	17/08/2017	GM19/8	C	906	1	1
05150000*2017-08-17*6702*I	05150000	17/08/2017	GM19/8	C	912	1	1
05150000*2017-08-17*6702*I	05150000	17/08/2017	GM19/8	C	933	2	1
05150000*2017-08-17*6702*I	05150000	17/08/2017	GM19/8	C	967	0	1
05150000*2017-08-17*6702*I	05150000	17/08/2017	GM19/8	C	1028	0	1
05150000*2017-08-17*6702*I	05150000	17/08/2017	GM19/8	C	1043	0	1
05150000*2017-08-17*6702*I	05150000	17/08/2017	GM19/8	C	1056	6	1
05150000*2017-08-17*6702*I	05150000	17/08/2017	GM19/8	C	2393	0	1
05150000*2017-08-17*6702*I	05150000	17/08/2017	GM19/8	C	3110	0	1
05150000*2017-08-17*6702*I	05150000	17/08/2017	GM19/8	C	3159	0	1
05150000*2017-08-17*6702*I	05150000	17/08/2017	GM19/8	C	3163	0	1
05150000*2017-08-17*6702*I	05150000	17/08/2017	GM19/8	C	3170	0	1
05150000*2017-08-17*6702*I	05150000	17/08/2017	GM19/8	C	3206	0	1
05150000*2017-08-17*6702*I	05150000	17/08/2017	GM19/8	C	9794	35	1
05150000*2017-08-17*6702*I	05150000	17/08/2017	GM19/8	C	20358	0	1
05150000*2017-08-17*6702*I	05150000	17/08/2017	GM19/8	C	33830	0	1
