CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06160500*2017-07-12*4603*I	06160500	12/07/2017	GMP7	A	69	147	1
06160500*2017-07-12*4603*I	06160500	12/07/2017	GMP7	A	155	3	1
06160500*2017-07-12*4603*I	06160500	12/07/2017	GMP7	A	156	1	1
06160500*2017-07-12*4603*I	06160500	12/07/2017	GMP7	A	164	0	1
06160500*2017-07-12*4603*I	06160500	12/07/2017	GMP7	A	183	0	1
06160500*2017-07-12*4603*I	06160500	12/07/2017	GMP7	A	200	9	1
06160500*2017-07-12*4603*I	06160500	12/07/2017	GMP7	A	211	3	1
06160500*2017-07-12*4603*I	06160500	12/07/2017	GMP7	A	212	0	1
06160500*2017-07-12*4603*I	06160500	12/07/2017	GMP7	A	322	0	1
06160500*2017-07-12*4603*I	06160500	12/07/2017	GMP7	A	363	12	1
06160500*2017-07-12*4603*I	06160500	12/07/2017	GMP7	A	364	15	1
06160500*2017-07-12*4603*I	06160500	12/07/2017	GMP7	A	394	0	1
06160500*2017-07-12*4603*I	06160500	12/07/2017	GMP7	A	399	21	1
06160500*2017-07-12*4603*I	06160500	12/07/2017	GMP7	A	421	20	1
06160500*2017-07-12*4603*I	06160500	12/07/2017	GMP7	A	449	0	1
06160500*2017-07-12*4603*I	06160500	12/07/2017	GMP7	A	451	260	1
06160500*2017-07-12*4603*I	06160500	12/07/2017	GMP7	A	457	2	1
06160500*2017-07-12*4603*I	06160500	12/07/2017	GMP7	A	491	1	1
06160500*2017-07-12*4603*I	06160500	12/07/2017	GMP7	A	515	2	1
06160500*2017-07-12*4603*I	06160500	12/07/2017	GMP7	A	609	1	1
06160500*2017-07-12*4603*I	06160500	12/07/2017	GMP7	A	611	2	1
06160500*2017-07-12*4603*I	06160500	12/07/2017	GMP7	A	618	8	1
06160500*2017-07-12*4603*I	06160500	12/07/2017	GMP7	A	619	19	1
06160500*2017-07-12*4603*I	06160500	12/07/2017	GMP7	A	623	3	1
06160500*2017-07-12*4603*I	06160500	12/07/2017	GMP7	A	625	18	1
06160500*2017-07-12*4603*I	06160500	12/07/2017	GMP7	A	719	0	1
06160500*2017-07-12*4603*I	06160500	12/07/2017	GMP7	A	735	1	1
06160500*2017-07-12*4603*I	06160500	12/07/2017	GMP7	A	757	1	1
06160500*2017-07-12*4603*I	06160500	12/07/2017	GMP7	A	783	0	1
06160500*2017-07-12*4603*I	06160500	12/07/2017	GMP7	A	801	4	1
06160500*2017-07-12*4603*I	06160500	12/07/2017	GMP7	A	807	132	1
06160500*2017-07-12*4603*I	06160500	12/07/2017	GMP7	A	831	1	1
06160500*2017-07-12*4603*I	06160500	12/07/2017	GMP7	A	847	1	1
06160500*2017-07-12*4603*I	06160500	12/07/2017	GMP7	A	887	0	1
06160500*2017-07-12*4603*I	06160500	12/07/2017	GMP7	A	892	177	1
06160500*2017-07-12*4603*I	06160500	12/07/2017	GMP7	A	906	3	1
06160500*2017-07-12*4603*I	06160500	12/07/2017	GMP7	A	933	0	1
06160500*2017-07-12*4603*I	06160500	12/07/2017	GMP7	A	978	2	1
06160500*2017-07-12*4603*I	06160500	12/07/2017	GMP7	A	998	2	1
06160500*2017-07-12*4603*I	06160500	12/07/2017	GMP7	A	3111	0	1
06160500*2017-07-12*4603*I	06160500	12/07/2017	GMP7	A	3163	1	1
06160500*2017-07-12*4603*I	06160500	12/07/2017	GMP7	A	5151	0	1
06160500*2017-07-12*4603*I	06160500	12/07/2017	GMP7	B	69	298	1
06160500*2017-07-12*4603*I	06160500	12/07/2017	GMP7	B	155	0	1
06160500*2017-07-12*4603*I	06160500	12/07/2017	GMP7	B	156	13	1
06160500*2017-07-12*4603*I	06160500	12/07/2017	GMP7	B	164	0	1
06160500*2017-07-12*4603*I	06160500	12/07/2017	GMP7	B	183	2	1
06160500*2017-07-12*4603*I	06160500	12/07/2017	GMP7	B	200	8	1
06160500*2017-07-12*4603*I	06160500	12/07/2017	GMP7	B	211	11	1
06160500*2017-07-12*4603*I	06160500	12/07/2017	GMP7	B	212	13	1
06160500*2017-07-12*4603*I	06160500	12/07/2017	GMP7	B	322	0	1
06160500*2017-07-12*4603*I	06160500	12/07/2017	GMP7	B	363	34	1
06160500*2017-07-12*4603*I	06160500	12/07/2017	GMP7	B	364	50	1
06160500*2017-07-12*4603*I	06160500	12/07/2017	GMP7	B	394	2	1
06160500*2017-07-12*4603*I	06160500	12/07/2017	GMP7	B	399	27	1
06160500*2017-07-12*4603*I	06160500	12/07/2017	GMP7	B	421	21	1
06160500*2017-07-12*4603*I	06160500	12/07/2017	GMP7	B	449	13	1
06160500*2017-07-12*4603*I	06160500	12/07/2017	GMP7	B	451	42	1
06160500*2017-07-12*4603*I	06160500	12/07/2017	GMP7	B	457	2	1
06160500*2017-07-12*4603*I	06160500	12/07/2017	GMP7	B	491	0	1
06160500*2017-07-12*4603*I	06160500	12/07/2017	GMP7	B	515	0	1
06160500*2017-07-12*4603*I	06160500	12/07/2017	GMP7	B	609	0	1
06160500*2017-07-12*4603*I	06160500	12/07/2017	GMP7	B	611	0	1
06160500*2017-07-12*4603*I	06160500	12/07/2017	GMP7	B	618	3	1
06160500*2017-07-12*4603*I	06160500	12/07/2017	GMP7	B	619	81	1
06160500*2017-07-12*4603*I	06160500	12/07/2017	GMP7	B	623	0	1
06160500*2017-07-12*4603*I	06160500	12/07/2017	GMP7	B	625	9	1
06160500*2017-07-12*4603*I	06160500	12/07/2017	GMP7	B	719	0	1
06160500*2017-07-12*4603*I	06160500	12/07/2017	GMP7	B	735	0	1
06160500*2017-07-12*4603*I	06160500	12/07/2017	GMP7	B	757	7	1
06160500*2017-07-12*4603*I	06160500	12/07/2017	GMP7	B	783	0	1
06160500*2017-07-12*4603*I	06160500	12/07/2017	GMP7	B	801	1	1
06160500*2017-07-12*4603*I	06160500	12/07/2017	GMP7	B	807	142	1
06160500*2017-07-12*4603*I	06160500	12/07/2017	GMP7	B	831	7	1
06160500*2017-07-12*4603*I	06160500	12/07/2017	GMP7	B	847	0	1
06160500*2017-07-12*4603*I	06160500	12/07/2017	GMP7	B	887	0	1
06160500*2017-07-12*4603*I	06160500	12/07/2017	GMP7	B	892	0	1
06160500*2017-07-12*4603*I	06160500	12/07/2017	GMP7	B	906	3	1
06160500*2017-07-12*4603*I	06160500	12/07/2017	GMP7	B	933	182	1
06160500*2017-07-12*4603*I	06160500	12/07/2017	GMP7	B	978	0	1
06160500*2017-07-12*4603*I	06160500	12/07/2017	GMP7	B	998	0	1
06160500*2017-07-12*4603*I	06160500	12/07/2017	GMP7	B	3111	0	1
06160500*2017-07-12*4603*I	06160500	12/07/2017	GMP7	B	3163	0	1
06160500*2017-07-12*4603*I	06160500	12/07/2017	GMP7	B	5151	1	1
06160500*2017-07-12*4603*I	06160500	12/07/2017	GMP7	C	69	272	1
06160500*2017-07-12*4603*I	06160500	12/07/2017	GMP7	C	155	2	1
06160500*2017-07-12*4603*I	06160500	12/07/2017	GMP7	C	156	5	1
06160500*2017-07-12*4603*I	06160500	12/07/2017	GMP7	C	164	1	1
06160500*2017-07-12*4603*I	06160500	12/07/2017	GMP7	C	183	2	1
06160500*2017-07-12*4603*I	06160500	12/07/2017	GMP7	C	200	5	1
06160500*2017-07-12*4603*I	06160500	12/07/2017	GMP7	C	211	13	1
06160500*2017-07-12*4603*I	06160500	12/07/2017	GMP7	C	212	3	1
06160500*2017-07-12*4603*I	06160500	12/07/2017	GMP7	C	322	1	1
06160500*2017-07-12*4603*I	06160500	12/07/2017	GMP7	C	363	11	1
06160500*2017-07-12*4603*I	06160500	12/07/2017	GMP7	C	364	12	1
06160500*2017-07-12*4603*I	06160500	12/07/2017	GMP7	C	394	4	1
06160500*2017-07-12*4603*I	06160500	12/07/2017	GMP7	C	399	58	1
06160500*2017-07-12*4603*I	06160500	12/07/2017	GMP7	C	421	132	1
06160500*2017-07-12*4603*I	06160500	12/07/2017	GMP7	C	449	2	1
06160500*2017-07-12*4603*I	06160500	12/07/2017	GMP7	C	451	6	1
06160500*2017-07-12*4603*I	06160500	12/07/2017	GMP7	C	457	2	1
06160500*2017-07-12*4603*I	06160500	12/07/2017	GMP7	C	491	0	1
06160500*2017-07-12*4603*I	06160500	12/07/2017	GMP7	C	515	2	1
06160500*2017-07-12*4603*I	06160500	12/07/2017	GMP7	C	609	0	1
06160500*2017-07-12*4603*I	06160500	12/07/2017	GMP7	C	611	0	1
06160500*2017-07-12*4603*I	06160500	12/07/2017	GMP7	C	618	1	1
06160500*2017-07-12*4603*I	06160500	12/07/2017	GMP7	C	619	40	1
06160500*2017-07-12*4603*I	06160500	12/07/2017	GMP7	C	623	1	1
06160500*2017-07-12*4603*I	06160500	12/07/2017	GMP7	C	625	0	1
06160500*2017-07-12*4603*I	06160500	12/07/2017	GMP7	C	719	2	1
06160500*2017-07-12*4603*I	06160500	12/07/2017	GMP7	C	735	0	1
06160500*2017-07-12*4603*I	06160500	12/07/2017	GMP7	C	757	1	1
06160500*2017-07-12*4603*I	06160500	12/07/2017	GMP7	C	783	1	1
06160500*2017-07-12*4603*I	06160500	12/07/2017	GMP7	C	801	69	1
06160500*2017-07-12*4603*I	06160500	12/07/2017	GMP7	C	807	139	1
06160500*2017-07-12*4603*I	06160500	12/07/2017	GMP7	C	831	3	1
06160500*2017-07-12*4603*I	06160500	12/07/2017	GMP7	C	847	0	1
06160500*2017-07-12*4603*I	06160500	12/07/2017	GMP7	C	887	8	1
06160500*2017-07-12*4603*I	06160500	12/07/2017	GMP7	C	892	11	1
06160500*2017-07-12*4603*I	06160500	12/07/2017	GMP7	C	906	3	1
06160500*2017-07-12*4603*I	06160500	12/07/2017	GMP7	C	933	106	1
06160500*2017-07-12*4603*I	06160500	12/07/2017	GMP7	C	978	13	1
06160500*2017-07-12*4603*I	06160500	12/07/2017	GMP7	C	998	0	1
06160500*2017-07-12*4603*I	06160500	12/07/2017	GMP7	C	3111	3	1
06160500*2017-07-12*4603*I	06160500	12/07/2017	GMP7	C	3163	0	1
06160500*2017-07-12*4603*I	06160500	12/07/2017	GMP7	C	5151	0	1
