CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06580905*2017-02-14*27543*I	06580905	14/02/2017	P5	A	2	2	1
06580905*2017-02-14*27543*I	06580905	14/02/2017	P5	A	3	1	1
06580905*2017-02-14*27543*I	06580905	14/02/2017	P5	A	14	1	1
06580905*2017-02-14*27543*I	06580905	14/02/2017	P5	A	20	0	1
06580905*2017-02-14*27543*I	06580905	14/02/2017	P5	A	21	12	1
06580905*2017-02-14*27543*I	06580905	14/02/2017	P5	A	26	16	1
06580905*2017-02-14*27543*I	06580905	14/02/2017	P5	A	46	1	1
06580905*2017-02-14*27543*I	06580905	14/02/2017	P5	A	69	27	1
06580905*2017-02-14*27543*I	06580905	14/02/2017	P5	A	150	0	1
06580905*2017-02-14*27543*I	06580905	14/02/2017	P5	A	183	7	1
06580905*2017-02-14*27543*I	06580905	14/02/2017	P5	A	190	0	1
06580905*2017-02-14*27543*I	06580905	14/02/2017	P5	A	364	768	1
06580905*2017-02-14*27543*I	06580905	14/02/2017	P5	A	399	0	1
06580905*2017-02-14*27543*I	06580905	14/02/2017	P5	A	400	0	1
06580905*2017-02-14*27543*I	06580905	14/02/2017	P5	A	404	6	1
06580905*2017-02-14*27543*I	06580905	14/02/2017	P5	A	421	0	1
06580905*2017-02-14*27543*I	06580905	14/02/2017	P5	A	623	3	1
06580905*2017-02-14*27543*I	06580905	14/02/2017	P5	A	757	14	1
06580905*2017-02-14*27543*I	06580905	14/02/2017	P5	A	783	2	1
06580905*2017-02-14*27543*I	06580905	14/02/2017	P5	A	801	210	1
06580905*2017-02-14*27543*I	06580905	14/02/2017	P5	A	807	972	1
06580905*2017-02-14*27543*I	06580905	14/02/2017	P5	A	831	1	1
06580905*2017-02-14*27543*I	06580905	14/02/2017	P5	A	887	0	1
06580905*2017-02-14*27543*I	06580905	14/02/2017	P5	A	892	162	1
06580905*2017-02-14*27543*I	06580905	14/02/2017	P5	A	933	147	1
06580905*2017-02-14*27543*I	06580905	14/02/2017	P5	A	1061	14	1
06580905*2017-02-14*27543*I	06580905	14/02/2017	P5	A	3163	41	1
06580905*2017-02-14*27543*I	06580905	14/02/2017	P5	A	3170	3	1
06580905*2017-02-14*27543*I	06580905	14/02/2017	P5	B	2	10	1
06580905*2017-02-14*27543*I	06580905	14/02/2017	P5	B	3	1	1
06580905*2017-02-14*27543*I	06580905	14/02/2017	P5	B	14	0	1
06580905*2017-02-14*27543*I	06580905	14/02/2017	P5	B	20	1	1
06580905*2017-02-14*27543*I	06580905	14/02/2017	P5	B	21	5	1
06580905*2017-02-14*27543*I	06580905	14/02/2017	P5	B	26	0	1
06580905*2017-02-14*27543*I	06580905	14/02/2017	P5	B	46	0	1
06580905*2017-02-14*27543*I	06580905	14/02/2017	P5	B	69	247	1
06580905*2017-02-14*27543*I	06580905	14/02/2017	P5	B	150	1	1
06580905*2017-02-14*27543*I	06580905	14/02/2017	P5	B	183	16	1
06580905*2017-02-14*27543*I	06580905	14/02/2017	P5	B	190	1	1
06580905*2017-02-14*27543*I	06580905	14/02/2017	P5	B	364	511	1
06580905*2017-02-14*27543*I	06580905	14/02/2017	P5	B	399	0	1
06580905*2017-02-14*27543*I	06580905	14/02/2017	P5	B	400	1	1
06580905*2017-02-14*27543*I	06580905	14/02/2017	P5	B	404	0	1
06580905*2017-02-14*27543*I	06580905	14/02/2017	P5	B	421	44	1
06580905*2017-02-14*27543*I	06580905	14/02/2017	P5	B	623	2	1
06580905*2017-02-14*27543*I	06580905	14/02/2017	P5	B	757	7	1
06580905*2017-02-14*27543*I	06580905	14/02/2017	P5	B	783	0	1
06580905*2017-02-14*27543*I	06580905	14/02/2017	P5	B	801	61	1
06580905*2017-02-14*27543*I	06580905	14/02/2017	P5	B	807	30	1
06580905*2017-02-14*27543*I	06580905	14/02/2017	P5	B	831	2	1
06580905*2017-02-14*27543*I	06580905	14/02/2017	P5	B	887	13	1
06580905*2017-02-14*27543*I	06580905	14/02/2017	P5	B	892	6	1
06580905*2017-02-14*27543*I	06580905	14/02/2017	P5	B	933	64	1
06580905*2017-02-14*27543*I	06580905	14/02/2017	P5	B	1061	2	1
06580905*2017-02-14*27543*I	06580905	14/02/2017	P5	B	3163	0	1
06580905*2017-02-14*27543*I	06580905	14/02/2017	P5	B	3170	0	1
06580905*2017-02-14*27543*I	06580905	14/02/2017	P5	C	2	2	1
06580905*2017-02-14*27543*I	06580905	14/02/2017	P5	C	3	2	1
06580905*2017-02-14*27543*I	06580905	14/02/2017	P5	C	14	0	1
06580905*2017-02-14*27543*I	06580905	14/02/2017	P5	C	20	0	1
06580905*2017-02-14*27543*I	06580905	14/02/2017	P5	C	21	2	1
06580905*2017-02-14*27543*I	06580905	14/02/2017	P5	C	26	6	1
06580905*2017-02-14*27543*I	06580905	14/02/2017	P5	C	46	1	1
06580905*2017-02-14*27543*I	06580905	14/02/2017	P5	C	69	163	1
06580905*2017-02-14*27543*I	06580905	14/02/2017	P5	C	150	0	1
06580905*2017-02-14*27543*I	06580905	14/02/2017	P5	C	183	6	1
06580905*2017-02-14*27543*I	06580905	14/02/2017	P5	C	190	0	1
06580905*2017-02-14*27543*I	06580905	14/02/2017	P5	C	364	191	1
06580905*2017-02-14*27543*I	06580905	14/02/2017	P5	C	399	3	1
06580905*2017-02-14*27543*I	06580905	14/02/2017	P5	C	400	0	1
06580905*2017-02-14*27543*I	06580905	14/02/2017	P5	C	404	35	1
06580905*2017-02-14*27543*I	06580905	14/02/2017	P5	C	421	0	1
06580905*2017-02-14*27543*I	06580905	14/02/2017	P5	C	623	5	1
06580905*2017-02-14*27543*I	06580905	14/02/2017	P5	C	757	12	1
06580905*2017-02-14*27543*I	06580905	14/02/2017	P5	C	783	1	1
06580905*2017-02-14*27543*I	06580905	14/02/2017	P5	C	801	52	1
06580905*2017-02-14*27543*I	06580905	14/02/2017	P5	C	807	37	1
06580905*2017-02-14*27543*I	06580905	14/02/2017	P5	C	831	0	1
06580905*2017-02-14*27543*I	06580905	14/02/2017	P5	C	887	26	1
06580905*2017-02-14*27543*I	06580905	14/02/2017	P5	C	892	25	1
06580905*2017-02-14*27543*I	06580905	14/02/2017	P5	C	933	147	1
06580905*2017-02-14*27543*I	06580905	14/02/2017	P5	C	1061	48	1
06580905*2017-02-14*27543*I	06580905	14/02/2017	P5	C	3163	0	1
06580905*2017-02-14*27543*I	06580905	14/02/2017	P5	C	3170	0	1
