CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06063600*2017-07-10*27392*I	06063600	10/07/2017	P5	A	46	0	1
06063600*2017-07-10*27392*I	06063600	10/07/2017	P5	A	69	0	1
06063600*2017-07-10*27392*I	06063600	10/07/2017	P5	A	183	2	1
06063600*2017-07-10*27392*I	06063600	10/07/2017	P5	A	200	5	1
06063600*2017-07-10*27392*I	06063600	10/07/2017	P5	A	212	1	1
06063600*2017-07-10*27392*I	06063600	10/07/2017	P5	A	310	1	1
06063600*2017-07-10*27392*I	06063600	10/07/2017	P5	A	322	0	1
06063600*2017-07-10*27392*I	06063600	10/07/2017	P5	A	339	2	1
06063600*2017-07-10*27392*I	06063600	10/07/2017	P5	A	364	74	1
06063600*2017-07-10*27392*I	06063600	10/07/2017	P5	A	387	1	1
06063600*2017-07-10*27392*I	06063600	10/07/2017	P5	A	399	0	1
06063600*2017-07-10*27392*I	06063600	10/07/2017	P5	A	421	2	1
06063600*2017-07-10*27392*I	06063600	10/07/2017	P5	A	451	11	1
06063600*2017-07-10*27392*I	06063600	10/07/2017	P5	A	457	0	1
06063600*2017-07-10*27392*I	06063600	10/07/2017	P5	A	491	0	1
06063600*2017-07-10*27392*I	06063600	10/07/2017	P5	A	502	0	1
06063600*2017-07-10*27392*I	06063600	10/07/2017	P5	A	608	0	1
06063600*2017-07-10*27392*I	06063600	10/07/2017	P5	A	618	2	1
06063600*2017-07-10*27392*I	06063600	10/07/2017	P5	A	619	3	1
06063600*2017-07-10*27392*I	06063600	10/07/2017	P5	A	623	3	1
06063600*2017-07-10*27392*I	06063600	10/07/2017	P5	A	636	2	1
06063600*2017-07-10*27392*I	06063600	10/07/2017	P5	A	648	1	1
06063600*2017-07-10*27392*I	06063600	10/07/2017	P5	A	725	2	1
06063600*2017-07-10*27392*I	06063600	10/07/2017	P5	A	735	1	1
06063600*2017-07-10*27392*I	06063600	10/07/2017	P5	A	753	0	1
06063600*2017-07-10*27392*I	06063600	10/07/2017	P5	A	757	0	1
06063600*2017-07-10*27392*I	06063600	10/07/2017	P5	A	783	1	1
06063600*2017-07-10*27392*I	06063600	10/07/2017	P5	A	801	1	1
06063600*2017-07-10*27392*I	06063600	10/07/2017	P5	A	807	400	1
06063600*2017-07-10*27392*I	06063600	10/07/2017	P5	A	819	1	1
06063600*2017-07-10*27392*I	06063600	10/07/2017	P5	A	824	1	1
06063600*2017-07-10*27392*I	06063600	10/07/2017	P5	A	831	2	1
06063600*2017-07-10*27392*I	06063600	10/07/2017	P5	A	837	4	1
06063600*2017-07-10*27392*I	06063600	10/07/2017	P5	A	892	190	1
06063600*2017-07-10*27392*I	06063600	10/07/2017	P5	A	906	3	1
06063600*2017-07-10*27392*I	06063600	10/07/2017	P5	A	933	15	1
06063600*2017-07-10*27392*I	06063600	10/07/2017	P5	A	978	0	1
06063600*2017-07-10*27392*I	06063600	10/07/2017	P5	A	1001	1	1
06063600*2017-07-10*27392*I	06063600	10/07/2017	P5	A	1004	7	1
06063600*2017-07-10*27392*I	06063600	10/07/2017	P5	A	1028	1	1
06063600*2017-07-10*27392*I	06063600	10/07/2017	P5	A	1043	0	1
06063600*2017-07-10*27392*I	06063600	10/07/2017	P5	A	1055	14	1
06063600*2017-07-10*27392*I	06063600	10/07/2017	P5	A	1061	0	1
06063600*2017-07-10*27392*I	06063600	10/07/2017	P5	A	2517	1	1
06063600*2017-07-10*27392*I	06063600	10/07/2017	P5	A	3110	0	1
06063600*2017-07-10*27392*I	06063600	10/07/2017	P5	A	3111	3	1
06063600*2017-07-10*27392*I	06063600	10/07/2017	P5	A	3170	3	1
06063600*2017-07-10*27392*I	06063600	10/07/2017	P5	A	3206	3	1
06063600*2017-07-10*27392*I	06063600	10/07/2017	P5	B	46	1	1
06063600*2017-07-10*27392*I	06063600	10/07/2017	P5	B	69	7	1
06063600*2017-07-10*27392*I	06063600	10/07/2017	P5	B	183	6	1
06063600*2017-07-10*27392*I	06063600	10/07/2017	P5	B	200	25	1
06063600*2017-07-10*27392*I	06063600	10/07/2017	P5	B	212	2	1
06063600*2017-07-10*27392*I	06063600	10/07/2017	P5	B	310	0	1
06063600*2017-07-10*27392*I	06063600	10/07/2017	P5	B	322	0	1
06063600*2017-07-10*27392*I	06063600	10/07/2017	P5	B	339	0	1
06063600*2017-07-10*27392*I	06063600	10/07/2017	P5	B	364	125	1
06063600*2017-07-10*27392*I	06063600	10/07/2017	P5	B	387	0	1
06063600*2017-07-10*27392*I	06063600	10/07/2017	P5	B	399	1	1
06063600*2017-07-10*27392*I	06063600	10/07/2017	P5	B	421	1	1
06063600*2017-07-10*27392*I	06063600	10/07/2017	P5	B	451	8	1
06063600*2017-07-10*27392*I	06063600	10/07/2017	P5	B	457	4	1
06063600*2017-07-10*27392*I	06063600	10/07/2017	P5	B	491	0	1
06063600*2017-07-10*27392*I	06063600	10/07/2017	P5	B	502	1	1
06063600*2017-07-10*27392*I	06063600	10/07/2017	P5	B	608	2	1
06063600*2017-07-10*27392*I	06063600	10/07/2017	P5	B	618	5	1
06063600*2017-07-10*27392*I	06063600	10/07/2017	P5	B	619	22	1
06063600*2017-07-10*27392*I	06063600	10/07/2017	P5	B	623	3	1
06063600*2017-07-10*27392*I	06063600	10/07/2017	P5	B	636	0	1
06063600*2017-07-10*27392*I	06063600	10/07/2017	P5	B	648	0	1
06063600*2017-07-10*27392*I	06063600	10/07/2017	P5	B	725	0	1
06063600*2017-07-10*27392*I	06063600	10/07/2017	P5	B	735	0	1
06063600*2017-07-10*27392*I	06063600	10/07/2017	P5	B	753	1	1
06063600*2017-07-10*27392*I	06063600	10/07/2017	P5	B	757	2	1
06063600*2017-07-10*27392*I	06063600	10/07/2017	P5	B	783	0	1
06063600*2017-07-10*27392*I	06063600	10/07/2017	P5	B	801	1	1
06063600*2017-07-10*27392*I	06063600	10/07/2017	P5	B	807	30	1
06063600*2017-07-10*27392*I	06063600	10/07/2017	P5	B	819	2	1
06063600*2017-07-10*27392*I	06063600	10/07/2017	P5	B	824	0	1
06063600*2017-07-10*27392*I	06063600	10/07/2017	P5	B	831	2	1
06063600*2017-07-10*27392*I	06063600	10/07/2017	P5	B	837	8	1
06063600*2017-07-10*27392*I	06063600	10/07/2017	P5	B	892	130	1
06063600*2017-07-10*27392*I	06063600	10/07/2017	P5	B	906	3	1
06063600*2017-07-10*27392*I	06063600	10/07/2017	P5	B	933	100	1
06063600*2017-07-10*27392*I	06063600	10/07/2017	P5	B	978	1	1
06063600*2017-07-10*27392*I	06063600	10/07/2017	P5	B	1001	0	1
06063600*2017-07-10*27392*I	06063600	10/07/2017	P5	B	1004	0	1
06063600*2017-07-10*27392*I	06063600	10/07/2017	P5	B	1028	0	1
06063600*2017-07-10*27392*I	06063600	10/07/2017	P5	B	1043	1	1
06063600*2017-07-10*27392*I	06063600	10/07/2017	P5	B	1055	0	1
06063600*2017-07-10*27392*I	06063600	10/07/2017	P5	B	1061	1	1
06063600*2017-07-10*27392*I	06063600	10/07/2017	P5	B	2517	0	1
06063600*2017-07-10*27392*I	06063600	10/07/2017	P5	B	3110	0	1
06063600*2017-07-10*27392*I	06063600	10/07/2017	P5	B	3111	3	1
06063600*2017-07-10*27392*I	06063600	10/07/2017	P5	B	3170	0	1
06063600*2017-07-10*27392*I	06063600	10/07/2017	P5	B	3206	0	1
06063600*2017-07-10*27392*I	06063600	10/07/2017	P5	C	46	0	1
06063600*2017-07-10*27392*I	06063600	10/07/2017	P5	C	69	7	1
06063600*2017-07-10*27392*I	06063600	10/07/2017	P5	C	183	1	1
06063600*2017-07-10*27392*I	06063600	10/07/2017	P5	C	200	1	1
06063600*2017-07-10*27392*I	06063600	10/07/2017	P5	C	212	2	1
06063600*2017-07-10*27392*I	06063600	10/07/2017	P5	C	310	0	1
06063600*2017-07-10*27392*I	06063600	10/07/2017	P5	C	322	1	1
06063600*2017-07-10*27392*I	06063600	10/07/2017	P5	C	339	2	1
06063600*2017-07-10*27392*I	06063600	10/07/2017	P5	C	364	170	1
06063600*2017-07-10*27392*I	06063600	10/07/2017	P5	C	387	0	1
06063600*2017-07-10*27392*I	06063600	10/07/2017	P5	C	399	0	1
06063600*2017-07-10*27392*I	06063600	10/07/2017	P5	C	421	1	1
06063600*2017-07-10*27392*I	06063600	10/07/2017	P5	C	451	11	1
06063600*2017-07-10*27392*I	06063600	10/07/2017	P5	C	457	0	1
06063600*2017-07-10*27392*I	06063600	10/07/2017	P5	C	491	1	1
06063600*2017-07-10*27392*I	06063600	10/07/2017	P5	C	502	2	1
06063600*2017-07-10*27392*I	06063600	10/07/2017	P5	C	608	1	1
06063600*2017-07-10*27392*I	06063600	10/07/2017	P5	C	618	3	1
06063600*2017-07-10*27392*I	06063600	10/07/2017	P5	C	619	37	1
06063600*2017-07-10*27392*I	06063600	10/07/2017	P5	C	623	19	1
06063600*2017-07-10*27392*I	06063600	10/07/2017	P5	C	636	0	1
06063600*2017-07-10*27392*I	06063600	10/07/2017	P5	C	648	0	1
06063600*2017-07-10*27392*I	06063600	10/07/2017	P5	C	725	0	1
06063600*2017-07-10*27392*I	06063600	10/07/2017	P5	C	735	0	1
06063600*2017-07-10*27392*I	06063600	10/07/2017	P5	C	753	0	1
06063600*2017-07-10*27392*I	06063600	10/07/2017	P5	C	757	5	1
06063600*2017-07-10*27392*I	06063600	10/07/2017	P5	C	783	0	1
06063600*2017-07-10*27392*I	06063600	10/07/2017	P5	C	801	0	1
06063600*2017-07-10*27392*I	06063600	10/07/2017	P5	C	807	19	1
06063600*2017-07-10*27392*I	06063600	10/07/2017	P5	C	819	2	1
06063600*2017-07-10*27392*I	06063600	10/07/2017	P5	C	824	0	1
06063600*2017-07-10*27392*I	06063600	10/07/2017	P5	C	831	14	1
06063600*2017-07-10*27392*I	06063600	10/07/2017	P5	C	837	1	1
06063600*2017-07-10*27392*I	06063600	10/07/2017	P5	C	892	75	1
06063600*2017-07-10*27392*I	06063600	10/07/2017	P5	C	906	3	1
06063600*2017-07-10*27392*I	06063600	10/07/2017	P5	C	933	120	1
06063600*2017-07-10*27392*I	06063600	10/07/2017	P5	C	978	1	1
06063600*2017-07-10*27392*I	06063600	10/07/2017	P5	C	1001	0	1
06063600*2017-07-10*27392*I	06063600	10/07/2017	P5	C	1004	0	1
06063600*2017-07-10*27392*I	06063600	10/07/2017	P5	C	1028	0	1
06063600*2017-07-10*27392*I	06063600	10/07/2017	P5	C	1043	0	1
06063600*2017-07-10*27392*I	06063600	10/07/2017	P5	C	1055	0	1
06063600*2017-07-10*27392*I	06063600	10/07/2017	P5	C	1061	0	1
06063600*2017-07-10*27392*I	06063600	10/07/2017	P5	C	2517	1	1
06063600*2017-07-10*27392*I	06063600	10/07/2017	P5	C	3110	3	1
06063600*2017-07-10*27392*I	06063600	10/07/2017	P5	C	3111	3	1
06063600*2017-07-10*27392*I	06063600	10/07/2017	P5	C	3170	0	1
06063600*2017-07-10*27392*I	06063600	10/07/2017	P5	C	3206	0	1
