CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06078200*2017-07-20*27410*I	06078200	20/07/2017	P5	A	46	215	1
06078200*2017-07-20*27410*I	06078200	20/07/2017	P5	A	69	145	1
06078200*2017-07-20*27410*I	06078200	20/07/2017	P5	A	127	2	1
06078200*2017-07-20*27410*I	06078200	20/07/2017	P5	A	183	0	1
06078200*2017-07-20*27410*I	06078200	20/07/2017	P5	A	193	0	1
06078200*2017-07-20*27410*I	06078200	20/07/2017	P5	A	202	1	1
06078200*2017-07-20*27410*I	06078200	20/07/2017	P5	A	211	0	1
06078200*2017-07-20*27410*I	06078200	20/07/2017	P5	A	212	0	1
06078200*2017-07-20*27410*I	06078200	20/07/2017	P5	A	321	0	1
06078200*2017-07-20*27410*I	06078200	20/07/2017	P5	A	322	17	1
06078200*2017-07-20*27410*I	06078200	20/07/2017	P5	A	339	5	1
06078200*2017-07-20*27410*I	06078200	20/07/2017	P5	A	363	35	1
06078200*2017-07-20*27410*I	06078200	20/07/2017	P5	A	364	192	1
06078200*2017-07-20*27410*I	06078200	20/07/2017	P5	A	399	1	1
06078200*2017-07-20*27410*I	06078200	20/07/2017	P5	A	400	0	1
06078200*2017-07-20*27410*I	06078200	20/07/2017	P5	A	404	0	1
06078200*2017-07-20*27410*I	06078200	20/07/2017	P5	A	421	0	1
06078200*2017-07-20*27410*I	06078200	20/07/2017	P5	A	451	142	1
06078200*2017-07-20*27410*I	06078200	20/07/2017	P5	A	457	4	1
06078200*2017-07-20*27410*I	06078200	20/07/2017	P5	A	608	12	1
06078200*2017-07-20*27410*I	06078200	20/07/2017	P5	A	618	43	1
06078200*2017-07-20*27410*I	06078200	20/07/2017	P5	A	619	4	1
06078200*2017-07-20*27410*I	06078200	20/07/2017	P5	A	623	45	1
06078200*2017-07-20*27410*I	06078200	20/07/2017	P5	A	625	48	1
06078200*2017-07-20*27410*I	06078200	20/07/2017	P5	A	747	0	1
06078200*2017-07-20*27410*I	06078200	20/07/2017	P5	A	757	3	1
06078200*2017-07-20*27410*I	06078200	20/07/2017	P5	A	801	2	1
06078200*2017-07-20*27410*I	06078200	20/07/2017	P5	A	807	51	1
06078200*2017-07-20*27410*I	06078200	20/07/2017	P5	A	819	1	1
06078200*2017-07-20*27410*I	06078200	20/07/2017	P5	A	831	2	1
06078200*2017-07-20*27410*I	06078200	20/07/2017	P5	A	838	83	1
06078200*2017-07-20*27410*I	06078200	20/07/2017	P5	A	887	6	1
06078200*2017-07-20*27410*I	06078200	20/07/2017	P5	A	906	3	1
06078200*2017-07-20*27410*I	06078200	20/07/2017	P5	A	928	1	1
06078200*2017-07-20*27410*I	06078200	20/07/2017	P5	A	933	337	1
06078200*2017-07-20*27410*I	06078200	20/07/2017	P5	A	1061	11	1
06078200*2017-07-20*27410*I	06078200	20/07/2017	P5	A	2393	15	1
06078200*2017-07-20*27410*I	06078200	20/07/2017	P5	A	3163	0	1
06078200*2017-07-20*27410*I	06078200	20/07/2017	P5	B	46	60	1
06078200*2017-07-20*27410*I	06078200	20/07/2017	P5	B	69	110	1
06078200*2017-07-20*27410*I	06078200	20/07/2017	P5	B	127	1	1
06078200*2017-07-20*27410*I	06078200	20/07/2017	P5	B	183	14	1
06078200*2017-07-20*27410*I	06078200	20/07/2017	P5	B	193	1	1
06078200*2017-07-20*27410*I	06078200	20/07/2017	P5	B	202	0	1
06078200*2017-07-20*27410*I	06078200	20/07/2017	P5	B	211	2	1
06078200*2017-07-20*27410*I	06078200	20/07/2017	P5	B	212	0	1
06078200*2017-07-20*27410*I	06078200	20/07/2017	P5	B	321	0	1
06078200*2017-07-20*27410*I	06078200	20/07/2017	P5	B	322	0	1
06078200*2017-07-20*27410*I	06078200	20/07/2017	P5	B	339	0	1
06078200*2017-07-20*27410*I	06078200	20/07/2017	P5	B	363	0	1
06078200*2017-07-20*27410*I	06078200	20/07/2017	P5	B	364	659	1
06078200*2017-07-20*27410*I	06078200	20/07/2017	P5	B	399	1	1
06078200*2017-07-20*27410*I	06078200	20/07/2017	P5	B	400	1	1
06078200*2017-07-20*27410*I	06078200	20/07/2017	P5	B	404	1	1
06078200*2017-07-20*27410*I	06078200	20/07/2017	P5	B	421	6	1
06078200*2017-07-20*27410*I	06078200	20/07/2017	P5	B	451	127	1
06078200*2017-07-20*27410*I	06078200	20/07/2017	P5	B	457	2	1
06078200*2017-07-20*27410*I	06078200	20/07/2017	P5	B	608	6	1
06078200*2017-07-20*27410*I	06078200	20/07/2017	P5	B	618	2	1
06078200*2017-07-20*27410*I	06078200	20/07/2017	P5	B	619	2	1
06078200*2017-07-20*27410*I	06078200	20/07/2017	P5	B	623	6	1
06078200*2017-07-20*27410*I	06078200	20/07/2017	P5	B	625	17	1
06078200*2017-07-20*27410*I	06078200	20/07/2017	P5	B	747	3	1
06078200*2017-07-20*27410*I	06078200	20/07/2017	P5	B	757	4	1
06078200*2017-07-20*27410*I	06078200	20/07/2017	P5	B	801	45	1
06078200*2017-07-20*27410*I	06078200	20/07/2017	P5	B	807	59	1
06078200*2017-07-20*27410*I	06078200	20/07/2017	P5	B	819	0	1
06078200*2017-07-20*27410*I	06078200	20/07/2017	P5	B	831	0	1
06078200*2017-07-20*27410*I	06078200	20/07/2017	P5	B	838	6	1
06078200*2017-07-20*27410*I	06078200	20/07/2017	P5	B	887	0	1
06078200*2017-07-20*27410*I	06078200	20/07/2017	P5	B	906	3	1
06078200*2017-07-20*27410*I	06078200	20/07/2017	P5	B	928	0	1
06078200*2017-07-20*27410*I	06078200	20/07/2017	P5	B	933	103	1
06078200*2017-07-20*27410*I	06078200	20/07/2017	P5	B	1061	16	1
06078200*2017-07-20*27410*I	06078200	20/07/2017	P5	B	2393	12	1
06078200*2017-07-20*27410*I	06078200	20/07/2017	P5	B	3163	0	1
06078200*2017-07-20*27410*I	06078200	20/07/2017	P5	C	46	33	1
06078200*2017-07-20*27410*I	06078200	20/07/2017	P5	C	69	50	1
06078200*2017-07-20*27410*I	06078200	20/07/2017	P5	C	127	0	1
06078200*2017-07-20*27410*I	06078200	20/07/2017	P5	C	183	16	1
06078200*2017-07-20*27410*I	06078200	20/07/2017	P5	C	193	1	1
06078200*2017-07-20*27410*I	06078200	20/07/2017	P5	C	202	2	1
06078200*2017-07-20*27410*I	06078200	20/07/2017	P5	C	211	3	1
06078200*2017-07-20*27410*I	06078200	20/07/2017	P5	C	212	1	1
06078200*2017-07-20*27410*I	06078200	20/07/2017	P5	C	321	1	1
06078200*2017-07-20*27410*I	06078200	20/07/2017	P5	C	322	3	1
06078200*2017-07-20*27410*I	06078200	20/07/2017	P5	C	339	0	1
06078200*2017-07-20*27410*I	06078200	20/07/2017	P5	C	363	146	1
06078200*2017-07-20*27410*I	06078200	20/07/2017	P5	C	364	636	1
06078200*2017-07-20*27410*I	06078200	20/07/2017	P5	C	399	14	1
06078200*2017-07-20*27410*I	06078200	20/07/2017	P5	C	400	4	1
06078200*2017-07-20*27410*I	06078200	20/07/2017	P5	C	404	0	1
06078200*2017-07-20*27410*I	06078200	20/07/2017	P5	C	421	14	1
06078200*2017-07-20*27410*I	06078200	20/07/2017	P5	C	451	36	1
06078200*2017-07-20*27410*I	06078200	20/07/2017	P5	C	457	1	1
06078200*2017-07-20*27410*I	06078200	20/07/2017	P5	C	608	8	1
06078200*2017-07-20*27410*I	06078200	20/07/2017	P5	C	618	2	1
06078200*2017-07-20*27410*I	06078200	20/07/2017	P5	C	619	2	1
06078200*2017-07-20*27410*I	06078200	20/07/2017	P5	C	623	10	1
06078200*2017-07-20*27410*I	06078200	20/07/2017	P5	C	625	1	1
06078200*2017-07-20*27410*I	06078200	20/07/2017	P5	C	747	1	1
06078200*2017-07-20*27410*I	06078200	20/07/2017	P5	C	757	1	1
06078200*2017-07-20*27410*I	06078200	20/07/2017	P5	C	801	33	1
06078200*2017-07-20*27410*I	06078200	20/07/2017	P5	C	807	32	1
06078200*2017-07-20*27410*I	06078200	20/07/2017	P5	C	819	0	1
06078200*2017-07-20*27410*I	06078200	20/07/2017	P5	C	831	0	1
06078200*2017-07-20*27410*I	06078200	20/07/2017	P5	C	838	11	1
06078200*2017-07-20*27410*I	06078200	20/07/2017	P5	C	887	0	1
06078200*2017-07-20*27410*I	06078200	20/07/2017	P5	C	906	3	1
06078200*2017-07-20*27410*I	06078200	20/07/2017	P5	C	928	0	1
06078200*2017-07-20*27410*I	06078200	20/07/2017	P5	C	933	147	1
06078200*2017-07-20*27410*I	06078200	20/07/2017	P5	C	1061	16	1
06078200*2017-07-20*27410*I	06078200	20/07/2017	P5	C	2393	4	1
06078200*2017-07-20*27410*I	06078200	20/07/2017	P5	C	3163	3	1
