CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06709500*2017-07-31*4648*I	06709500	31/07/2017	GM7/2	A	46	260	1
06709500*2017-07-31*4648*I	06709500	31/07/2017	GM7/2	A	69	18	1
06709500*2017-07-31*4648*I	06709500	31/07/2017	GM7/2	A	140	1	1
06709500*2017-07-31*4648*I	06709500	31/07/2017	GM7/2	A	150	0	1
06709500*2017-07-31*4648*I	06709500	31/07/2017	GM7/2	A	156	0	1
06709500*2017-07-31*4648*I	06709500	31/07/2017	GM7/2	A	164	0	1
06709500*2017-07-31*4648*I	06709500	31/07/2017	GM7/2	A	183	8	1
06709500*2017-07-31*4648*I	06709500	31/07/2017	GM7/2	A	190	0	1
06709500*2017-07-31*4648*I	06709500	31/07/2017	GM7/2	A	200	0	1
06709500*2017-07-31*4648*I	06709500	31/07/2017	GM7/2	A	202	0	1
06709500*2017-07-31*4648*I	06709500	31/07/2017	GM7/2	A	211	15	1
06709500*2017-07-31*4648*I	06709500	31/07/2017	GM7/2	A	212	5	1
06709500*2017-07-31*4648*I	06709500	31/07/2017	GM7/2	A	322	6	1
06709500*2017-07-31*4648*I	06709500	31/07/2017	GM7/2	A	339	1	1
06709500*2017-07-31*4648*I	06709500	31/07/2017	GM7/2	A	363	64	1
06709500*2017-07-31*4648*I	06709500	31/07/2017	GM7/2	A	364	254	1
06709500*2017-07-31*4648*I	06709500	31/07/2017	GM7/2	A	399	0	1
06709500*2017-07-31*4648*I	06709500	31/07/2017	GM7/2	A	404	2	1
06709500*2017-07-31*4648*I	06709500	31/07/2017	GM7/2	A	421	1	1
06709500*2017-07-31*4648*I	06709500	31/07/2017	GM7/2	A	451	382	1
06709500*2017-07-31*4648*I	06709500	31/07/2017	GM7/2	A	608	1	1
06709500*2017-07-31*4648*I	06709500	31/07/2017	GM7/2	A	618	6	1
06709500*2017-07-31*4648*I	06709500	31/07/2017	GM7/2	A	625	2	1
06709500*2017-07-31*4648*I	06709500	31/07/2017	GM7/2	A	757	4	1
06709500*2017-07-31*4648*I	06709500	31/07/2017	GM7/2	A	783	0	1
06709500*2017-07-31*4648*I	06709500	31/07/2017	GM7/2	A	801	156	1
06709500*2017-07-31*4648*I	06709500	31/07/2017	GM7/2	A	807	13	1
06709500*2017-07-31*4648*I	06709500	31/07/2017	GM7/2	A	831	7	1
06709500*2017-07-31*4648*I	06709500	31/07/2017	GM7/2	A	838	1	1
06709500*2017-07-31*4648*I	06709500	31/07/2017	GM7/2	A	847	6	1
06709500*2017-07-31*4648*I	06709500	31/07/2017	GM7/2	A	887	23	1
06709500*2017-07-31*4648*I	06709500	31/07/2017	GM7/2	A	892	18	1
06709500*2017-07-31*4648*I	06709500	31/07/2017	GM7/2	A	906	3	1
06709500*2017-07-31*4648*I	06709500	31/07/2017	GM7/2	A	933	9	1
06709500*2017-07-31*4648*I	06709500	31/07/2017	GM7/2	A	1061	1	1
06709500*2017-07-31*4648*I	06709500	31/07/2017	GM7/2	A	2393	2	1
06709500*2017-07-31*4648*I	06709500	31/07/2017	GM7/2	A	5151	0	1
06709500*2017-07-31*4648*I	06709500	31/07/2017	GM7/2	B	46	16	1
06709500*2017-07-31*4648*I	06709500	31/07/2017	GM7/2	B	69	7	1
06709500*2017-07-31*4648*I	06709500	31/07/2017	GM7/2	B	140	0	1
06709500*2017-07-31*4648*I	06709500	31/07/2017	GM7/2	B	150	0	1
06709500*2017-07-31*4648*I	06709500	31/07/2017	GM7/2	B	156	0	1
06709500*2017-07-31*4648*I	06709500	31/07/2017	GM7/2	B	164	2	1
06709500*2017-07-31*4648*I	06709500	31/07/2017	GM7/2	B	183	12	1
06709500*2017-07-31*4648*I	06709500	31/07/2017	GM7/2	B	190	1	1
06709500*2017-07-31*4648*I	06709500	31/07/2017	GM7/2	B	200	1	1
06709500*2017-07-31*4648*I	06709500	31/07/2017	GM7/2	B	202	1	1
06709500*2017-07-31*4648*I	06709500	31/07/2017	GM7/2	B	211	56	1
06709500*2017-07-31*4648*I	06709500	31/07/2017	GM7/2	B	212	47	1
06709500*2017-07-31*4648*I	06709500	31/07/2017	GM7/2	B	322	0	1
06709500*2017-07-31*4648*I	06709500	31/07/2017	GM7/2	B	339	0	1
06709500*2017-07-31*4648*I	06709500	31/07/2017	GM7/2	B	363	155	1
06709500*2017-07-31*4648*I	06709500	31/07/2017	GM7/2	B	364	554	1
06709500*2017-07-31*4648*I	06709500	31/07/2017	GM7/2	B	399	10	1
06709500*2017-07-31*4648*I	06709500	31/07/2017	GM7/2	B	404	12	1
06709500*2017-07-31*4648*I	06709500	31/07/2017	GM7/2	B	421	1	1
06709500*2017-07-31*4648*I	06709500	31/07/2017	GM7/2	B	451	167	1
06709500*2017-07-31*4648*I	06709500	31/07/2017	GM7/2	B	608	0	1
06709500*2017-07-31*4648*I	06709500	31/07/2017	GM7/2	B	618	1	1
06709500*2017-07-31*4648*I	06709500	31/07/2017	GM7/2	B	625	1	1
06709500*2017-07-31*4648*I	06709500	31/07/2017	GM7/2	B	757	8	1
06709500*2017-07-31*4648*I	06709500	31/07/2017	GM7/2	B	783	1	1
06709500*2017-07-31*4648*I	06709500	31/07/2017	GM7/2	B	801	190	1
06709500*2017-07-31*4648*I	06709500	31/07/2017	GM7/2	B	807	2	1
06709500*2017-07-31*4648*I	06709500	31/07/2017	GM7/2	B	831	2	1
06709500*2017-07-31*4648*I	06709500	31/07/2017	GM7/2	B	838	1	1
06709500*2017-07-31*4648*I	06709500	31/07/2017	GM7/2	B	847	0	1
06709500*2017-07-31*4648*I	06709500	31/07/2017	GM7/2	B	887	0	1
06709500*2017-07-31*4648*I	06709500	31/07/2017	GM7/2	B	892	0	1
06709500*2017-07-31*4648*I	06709500	31/07/2017	GM7/2	B	906	3	1
06709500*2017-07-31*4648*I	06709500	31/07/2017	GM7/2	B	933	1	1
06709500*2017-07-31*4648*I	06709500	31/07/2017	GM7/2	B	1061	0	1
06709500*2017-07-31*4648*I	06709500	31/07/2017	GM7/2	B	2393	0	1
06709500*2017-07-31*4648*I	06709500	31/07/2017	GM7/2	B	5151	64	1
06709500*2017-07-31*4648*I	06709500	31/07/2017	GM7/2	C	46	0	1
06709500*2017-07-31*4648*I	06709500	31/07/2017	GM7/2	C	69	13	1
06709500*2017-07-31*4648*I	06709500	31/07/2017	GM7/2	C	140	0	1
06709500*2017-07-31*4648*I	06709500	31/07/2017	GM7/2	C	150	1	1
06709500*2017-07-31*4648*I	06709500	31/07/2017	GM7/2	C	156	1	1
06709500*2017-07-31*4648*I	06709500	31/07/2017	GM7/2	C	164	0	1
06709500*2017-07-31*4648*I	06709500	31/07/2017	GM7/2	C	183	8	1
06709500*2017-07-31*4648*I	06709500	31/07/2017	GM7/2	C	190	1	1
06709500*2017-07-31*4648*I	06709500	31/07/2017	GM7/2	C	200	0	1
06709500*2017-07-31*4648*I	06709500	31/07/2017	GM7/2	C	202	0	1
06709500*2017-07-31*4648*I	06709500	31/07/2017	GM7/2	C	211	19	1
06709500*2017-07-31*4648*I	06709500	31/07/2017	GM7/2	C	212	30	1
06709500*2017-07-31*4648*I	06709500	31/07/2017	GM7/2	C	322	0	1
06709500*2017-07-31*4648*I	06709500	31/07/2017	GM7/2	C	339	0	1
06709500*2017-07-31*4648*I	06709500	31/07/2017	GM7/2	C	363	79	1
06709500*2017-07-31*4648*I	06709500	31/07/2017	GM7/2	C	364	358	1
06709500*2017-07-31*4648*I	06709500	31/07/2017	GM7/2	C	399	13	1
06709500*2017-07-31*4648*I	06709500	31/07/2017	GM7/2	C	404	15	1
06709500*2017-07-31*4648*I	06709500	31/07/2017	GM7/2	C	421	8	1
06709500*2017-07-31*4648*I	06709500	31/07/2017	GM7/2	C	451	128	1
06709500*2017-07-31*4648*I	06709500	31/07/2017	GM7/2	C	608	0	1
06709500*2017-07-31*4648*I	06709500	31/07/2017	GM7/2	C	618	0	1
06709500*2017-07-31*4648*I	06709500	31/07/2017	GM7/2	C	625	0	1
06709500*2017-07-31*4648*I	06709500	31/07/2017	GM7/2	C	757	6	1
06709500*2017-07-31*4648*I	06709500	31/07/2017	GM7/2	C	783	0	1
06709500*2017-07-31*4648*I	06709500	31/07/2017	GM7/2	C	801	126	1
06709500*2017-07-31*4648*I	06709500	31/07/2017	GM7/2	C	807	5	1
06709500*2017-07-31*4648*I	06709500	31/07/2017	GM7/2	C	831	0	1
06709500*2017-07-31*4648*I	06709500	31/07/2017	GM7/2	C	838	5	1
06709500*2017-07-31*4648*I	06709500	31/07/2017	GM7/2	C	847	0	1
06709500*2017-07-31*4648*I	06709500	31/07/2017	GM7/2	C	887	1	1
06709500*2017-07-31*4648*I	06709500	31/07/2017	GM7/2	C	892	0	1
06709500*2017-07-31*4648*I	06709500	31/07/2017	GM7/2	C	906	3	1
06709500*2017-07-31*4648*I	06709500	31/07/2017	GM7/2	C	933	2	1
06709500*2017-07-31*4648*I	06709500	31/07/2017	GM7/2	C	1061	0	1
06709500*2017-07-31*4648*I	06709500	31/07/2017	GM7/2	C	2393	0	1
06709500*2017-07-31*4648*I	06709500	31/07/2017	GM7/2	C	5151	7	1
