CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06101145*2017-05-31*27437*I	06101145	31/05/2017	TP5	A	183	1	1
06101145*2017-05-31*27437*I	06101145	31/05/2017	TP5	A	212	11	1
06101145*2017-05-31*27437*I	06101145	31/05/2017	TP5	A	364	462	1
06101145*2017-05-31*27437*I	06101145	31/05/2017	TP5	A	451	757	1
06101145*2017-05-31*27437*I	06101145	31/05/2017	TP5	A	457	14	1
06101145*2017-05-31*27437*I	06101145	31/05/2017	TP5	A	502	0	1
06101145*2017-05-31*27437*I	06101145	31/05/2017	TP5	A	618	0	1
06101145*2017-05-31*27437*I	06101145	31/05/2017	TP5	A	619	0	1
06101145*2017-05-31*27437*I	06101145	31/05/2017	TP5	A	622	0	1
06101145*2017-05-31*27437*I	06101145	31/05/2017	TP5	A	623	0	1
06101145*2017-05-31*27437*I	06101145	31/05/2017	TP5	A	698	2	1
06101145*2017-05-31*27437*I	06101145	31/05/2017	TP5	A	757	0	1
06101145*2017-05-31*27437*I	06101145	31/05/2017	TP5	A	801	12	1
06101145*2017-05-31*27437*I	06101145	31/05/2017	TP5	A	807	76	1
06101145*2017-05-31*27437*I	06101145	31/05/2017	TP5	A	819	1	1
06101145*2017-05-31*27437*I	06101145	31/05/2017	TP5	A	837	1	1
06101145*2017-05-31*27437*I	06101145	31/05/2017	TP5	A	880	121	1
06101145*2017-05-31*27437*I	06101145	31/05/2017	TP5	A	887	60	1
06101145*2017-05-31*27437*I	06101145	31/05/2017	TP5	A	892	355	1
06101145*2017-05-31*27437*I	06101145	31/05/2017	TP5	A	908	67	1
06101145*2017-05-31*27437*I	06101145	31/05/2017	TP5	A	928	59	1
06101145*2017-05-31*27437*I	06101145	31/05/2017	TP5	A	933	196	1
06101145*2017-05-31*27437*I	06101145	31/05/2017	TP5	A	997	1	1
06101145*2017-05-31*27437*I	06101145	31/05/2017	TP5	A	1042	3	1
06101145*2017-05-31*27437*I	06101145	31/05/2017	TP5	A	1043	15	1
06101145*2017-05-31*27437*I	06101145	31/05/2017	TP5	A	1071	2	1
06101145*2017-05-31*27437*I	06101145	31/05/2017	TP5	A	3163	0	1
06101145*2017-05-31*27437*I	06101145	31/05/2017	TP5	A	5124	2	1
06101145*2017-05-31*27437*I	06101145	31/05/2017	TP5	B	183	2	1
06101145*2017-05-31*27437*I	06101145	31/05/2017	TP5	B	212	18	1
06101145*2017-05-31*27437*I	06101145	31/05/2017	TP5	B	364	862	1
06101145*2017-05-31*27437*I	06101145	31/05/2017	TP5	B	451	720	1
06101145*2017-05-31*27437*I	06101145	31/05/2017	TP5	B	457	17	1
06101145*2017-05-31*27437*I	06101145	31/05/2017	TP5	B	502	0	1
06101145*2017-05-31*27437*I	06101145	31/05/2017	TP5	B	618	4	1
06101145*2017-05-31*27437*I	06101145	31/05/2017	TP5	B	619	2	1
06101145*2017-05-31*27437*I	06101145	31/05/2017	TP5	B	622	1	1
06101145*2017-05-31*27437*I	06101145	31/05/2017	TP5	B	623	0	1
06101145*2017-05-31*27437*I	06101145	31/05/2017	TP5	B	698	0	1
06101145*2017-05-31*27437*I	06101145	31/05/2017	TP5	B	757	1	1
06101145*2017-05-31*27437*I	06101145	31/05/2017	TP5	B	801	4	1
06101145*2017-05-31*27437*I	06101145	31/05/2017	TP5	B	807	11	1
06101145*2017-05-31*27437*I	06101145	31/05/2017	TP5	B	819	7	1
06101145*2017-05-31*27437*I	06101145	31/05/2017	TP5	B	837	1	1
06101145*2017-05-31*27437*I	06101145	31/05/2017	TP5	B	880	15	1
06101145*2017-05-31*27437*I	06101145	31/05/2017	TP5	B	887	22	1
06101145*2017-05-31*27437*I	06101145	31/05/2017	TP5	B	892	134	1
06101145*2017-05-31*27437*I	06101145	31/05/2017	TP5	B	908	12	1
06101145*2017-05-31*27437*I	06101145	31/05/2017	TP5	B	928	10	1
06101145*2017-05-31*27437*I	06101145	31/05/2017	TP5	B	933	365	1
06101145*2017-05-31*27437*I	06101145	31/05/2017	TP5	B	997	0	1
06101145*2017-05-31*27437*I	06101145	31/05/2017	TP5	B	1042	2	1
06101145*2017-05-31*27437*I	06101145	31/05/2017	TP5	B	1043	2	1
06101145*2017-05-31*27437*I	06101145	31/05/2017	TP5	B	1071	0	1
06101145*2017-05-31*27437*I	06101145	31/05/2017	TP5	B	3163	0	1
06101145*2017-05-31*27437*I	06101145	31/05/2017	TP5	B	5124	0	1
06101145*2017-05-31*27437*I	06101145	31/05/2017	TP5	C	183	10	1
06101145*2017-05-31*27437*I	06101145	31/05/2017	TP5	C	212	69	1
06101145*2017-05-31*27437*I	06101145	31/05/2017	TP5	C	364	680	1
06101145*2017-05-31*27437*I	06101145	31/05/2017	TP5	C	451	462	1
06101145*2017-05-31*27437*I	06101145	31/05/2017	TP5	C	457	11	1
06101145*2017-05-31*27437*I	06101145	31/05/2017	TP5	C	502	1	1
06101145*2017-05-31*27437*I	06101145	31/05/2017	TP5	C	618	3	1
06101145*2017-05-31*27437*I	06101145	31/05/2017	TP5	C	619	2	1
06101145*2017-05-31*27437*I	06101145	31/05/2017	TP5	C	622	2	1
06101145*2017-05-31*27437*I	06101145	31/05/2017	TP5	C	623	1	1
06101145*2017-05-31*27437*I	06101145	31/05/2017	TP5	C	698	0	1
06101145*2017-05-31*27437*I	06101145	31/05/2017	TP5	C	757	1	1
06101145*2017-05-31*27437*I	06101145	31/05/2017	TP5	C	801	4	1
06101145*2017-05-31*27437*I	06101145	31/05/2017	TP5	C	807	12	1
06101145*2017-05-31*27437*I	06101145	31/05/2017	TP5	C	819	3	1
06101145*2017-05-31*27437*I	06101145	31/05/2017	TP5	C	837	2	1
06101145*2017-05-31*27437*I	06101145	31/05/2017	TP5	C	880	48	1
06101145*2017-05-31*27437*I	06101145	31/05/2017	TP5	C	887	62	1
06101145*2017-05-31*27437*I	06101145	31/05/2017	TP5	C	892	354	1
06101145*2017-05-31*27437*I	06101145	31/05/2017	TP5	C	908	15	1
06101145*2017-05-31*27437*I	06101145	31/05/2017	TP5	C	928	14	1
06101145*2017-05-31*27437*I	06101145	31/05/2017	TP5	C	933	383	1
06101145*2017-05-31*27437*I	06101145	31/05/2017	TP5	C	997	0	1
06101145*2017-05-31*27437*I	06101145	31/05/2017	TP5	C	1042	0	1
06101145*2017-05-31*27437*I	06101145	31/05/2017	TP5	C	1043	8	1
06101145*2017-05-31*27437*I	06101145	31/05/2017	TP5	C	1071	2	1
06101145*2017-05-31*27437*I	06101145	31/05/2017	TP5	C	3163	1	1
06101145*2017-05-31*27437*I	06101145	31/05/2017	TP5	C	5124	0	1
