CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06151000*2017-02-14*4583*I	06151000	14/02/2017	G2	A	1	2	1
06151000*2017-02-14*4583*I	06151000	14/02/2017	G2	A	21	1	1
06151000*2017-02-14*4583*I	06151000	14/02/2017	G2	A	26	1	1
06151000*2017-02-14*4583*I	06151000	14/02/2017	G2	A	69	37	1
06151000*2017-02-14*4583*I	06151000	14/02/2017	G2	A	140	1	1
06151000*2017-02-14*4583*I	06151000	14/02/2017	G2	A	150	0	1
06151000*2017-02-14*4583*I	06151000	14/02/2017	G2	A	164	0	1
06151000*2017-02-14*4583*I	06151000	14/02/2017	G2	A	183	2	1
06151000*2017-02-14*4583*I	06151000	14/02/2017	G2	A	190	0	1
06151000*2017-02-14*4583*I	06151000	14/02/2017	G2	A	211	0	1
06151000*2017-02-14*4583*I	06151000	14/02/2017	G2	A	212	0	1
06151000*2017-02-14*4583*I	06151000	14/02/2017	G2	A	364	249	1
06151000*2017-02-14*4583*I	06151000	14/02/2017	G2	A	399	1	1
06151000*2017-02-14*4583*I	06151000	14/02/2017	G2	A	400	0	1
06151000*2017-02-14*4583*I	06151000	14/02/2017	G2	A	404	2	1
06151000*2017-02-14*4583*I	06151000	14/02/2017	G2	A	421	0	1
06151000*2017-02-14*4583*I	06151000	14/02/2017	G2	A	618	0	1
06151000*2017-02-14*4583*I	06151000	14/02/2017	G2	A	625	0	1
06151000*2017-02-14*4583*I	06151000	14/02/2017	G2	A	757	17	1
06151000*2017-02-14*4583*I	06151000	14/02/2017	G2	A	801	4	1
06151000*2017-02-14*4583*I	06151000	14/02/2017	G2	A	807	111	1
06151000*2017-02-14*4583*I	06151000	14/02/2017	G2	A	824	0	1
06151000*2017-02-14*4583*I	06151000	14/02/2017	G2	A	831	5	1
06151000*2017-02-14*4583*I	06151000	14/02/2017	G2	A	887	0	1
06151000*2017-02-14*4583*I	06151000	14/02/2017	G2	A	892	0	1
06151000*2017-02-14*4583*I	06151000	14/02/2017	G2	A	906	3	1
06151000*2017-02-14*4583*I	06151000	14/02/2017	G2	A	933	0	1
06151000*2017-02-14*4583*I	06151000	14/02/2017	G2	A	3163	245	1
06151000*2017-02-14*4583*I	06151000	14/02/2017	G2	A	3170	0	1
06151000*2017-02-14*4583*I	06151000	14/02/2017	G2	B	1	0	1
06151000*2017-02-14*4583*I	06151000	14/02/2017	G2	B	21	0	1
06151000*2017-02-14*4583*I	06151000	14/02/2017	G2	B	26	0	1
06151000*2017-02-14*4583*I	06151000	14/02/2017	G2	B	69	174	1
06151000*2017-02-14*4583*I	06151000	14/02/2017	G2	B	140	2	1
06151000*2017-02-14*4583*I	06151000	14/02/2017	G2	B	150	1	1
06151000*2017-02-14*4583*I	06151000	14/02/2017	G2	B	164	1	1
06151000*2017-02-14*4583*I	06151000	14/02/2017	G2	B	183	29	1
06151000*2017-02-14*4583*I	06151000	14/02/2017	G2	B	190	7	1
06151000*2017-02-14*4583*I	06151000	14/02/2017	G2	B	211	3	1
06151000*2017-02-14*4583*I	06151000	14/02/2017	G2	B	212	3	1
06151000*2017-02-14*4583*I	06151000	14/02/2017	G2	B	364	329	1
06151000*2017-02-14*4583*I	06151000	14/02/2017	G2	B	399	24	1
06151000*2017-02-14*4583*I	06151000	14/02/2017	G2	B	400	3	1
06151000*2017-02-14*4583*I	06151000	14/02/2017	G2	B	404	5	1
06151000*2017-02-14*4583*I	06151000	14/02/2017	G2	B	421	12	1
06151000*2017-02-14*4583*I	06151000	14/02/2017	G2	B	618	1	1
06151000*2017-02-14*4583*I	06151000	14/02/2017	G2	B	625	0	1
06151000*2017-02-14*4583*I	06151000	14/02/2017	G2	B	757	11	1
06151000*2017-02-14*4583*I	06151000	14/02/2017	G2	B	801	35	1
06151000*2017-02-14*4583*I	06151000	14/02/2017	G2	B	807	128	1
06151000*2017-02-14*4583*I	06151000	14/02/2017	G2	B	824	1	1
06151000*2017-02-14*4583*I	06151000	14/02/2017	G2	B	831	3	1
06151000*2017-02-14*4583*I	06151000	14/02/2017	G2	B	887	0	1
06151000*2017-02-14*4583*I	06151000	14/02/2017	G2	B	892	1	1
06151000*2017-02-14*4583*I	06151000	14/02/2017	G2	B	906	3	1
06151000*2017-02-14*4583*I	06151000	14/02/2017	G2	B	933	4	1
06151000*2017-02-14*4583*I	06151000	14/02/2017	G2	B	3163	664	1
06151000*2017-02-14*4583*I	06151000	14/02/2017	G2	B	3170	3	1
06151000*2017-02-14*4583*I	06151000	14/02/2017	G2	C	1	0	1
06151000*2017-02-14*4583*I	06151000	14/02/2017	G2	C	21	0	1
06151000*2017-02-14*4583*I	06151000	14/02/2017	G2	C	26	1	1
06151000*2017-02-14*4583*I	06151000	14/02/2017	G2	C	69	95	1
06151000*2017-02-14*4583*I	06151000	14/02/2017	G2	C	140	0	1
06151000*2017-02-14*4583*I	06151000	14/02/2017	G2	C	150	0	1
06151000*2017-02-14*4583*I	06151000	14/02/2017	G2	C	164	0	1
06151000*2017-02-14*4583*I	06151000	14/02/2017	G2	C	183	21	1
06151000*2017-02-14*4583*I	06151000	14/02/2017	G2	C	190	2	1
06151000*2017-02-14*4583*I	06151000	14/02/2017	G2	C	211	0	1
06151000*2017-02-14*4583*I	06151000	14/02/2017	G2	C	212	2	1
06151000*2017-02-14*4583*I	06151000	14/02/2017	G2	C	364	220	1
06151000*2017-02-14*4583*I	06151000	14/02/2017	G2	C	399	17	1
06151000*2017-02-14*4583*I	06151000	14/02/2017	G2	C	400	2	1
06151000*2017-02-14*4583*I	06151000	14/02/2017	G2	C	404	10	1
06151000*2017-02-14*4583*I	06151000	14/02/2017	G2	C	421	48	1
06151000*2017-02-14*4583*I	06151000	14/02/2017	G2	C	618	0	1
06151000*2017-02-14*4583*I	06151000	14/02/2017	G2	C	625	1	1
06151000*2017-02-14*4583*I	06151000	14/02/2017	G2	C	757	4	1
06151000*2017-02-14*4583*I	06151000	14/02/2017	G2	C	801	3	1
06151000*2017-02-14*4583*I	06151000	14/02/2017	G2	C	807	230	1
06151000*2017-02-14*4583*I	06151000	14/02/2017	G2	C	824	0	1
06151000*2017-02-14*4583*I	06151000	14/02/2017	G2	C	831	6	1
06151000*2017-02-14*4583*I	06151000	14/02/2017	G2	C	887	1	1
06151000*2017-02-14*4583*I	06151000	14/02/2017	G2	C	892	0	1
06151000*2017-02-14*4583*I	06151000	14/02/2017	G2	C	906	0	1
06151000*2017-02-14*4583*I	06151000	14/02/2017	G2	C	933	1	1
06151000*2017-02-14*4583*I	06151000	14/02/2017	G2	C	3163	415	1
06151000*2017-02-14*4583*I	06151000	14/02/2017	G2	C	3170	0	1
