CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06175000*2017-07-11*16045*I	06175000	11/07/2017	G6	A	69	3	1
06175000*2017-07-11*16045*I	06175000	11/07/2017	G6	A	197	6	1
06175000*2017-07-11*16045*I	06175000	11/07/2017	G6	A	200	6	1
06175000*2017-07-11*16045*I	06175000	11/07/2017	G6	A	212	2	1
06175000*2017-07-11*16045*I	06175000	11/07/2017	G6	A	238	1	1
06175000*2017-07-11*16045*I	06175000	11/07/2017	G6	A	245	45	1
06175000*2017-07-11*16045*I	06175000	11/07/2017	G6	A	249	6	1
06175000*2017-07-11*16045*I	06175000	11/07/2017	G6	A	363	0	1
06175000*2017-07-11*16045*I	06175000	11/07/2017	G6	A	364	1	1
06175000*2017-07-11*16045*I	06175000	11/07/2017	G6	A	387	12	1
06175000*2017-07-11*16045*I	06175000	11/07/2017	G6	A	457	27	1
06175000*2017-07-11*16045*I	06175000	11/07/2017	G6	A	474	1	1
06175000*2017-07-11*16045*I	06175000	11/07/2017	G6	A	496	5	1
06175000*2017-07-11*16045*I	06175000	11/07/2017	G6	A	613	0	1
06175000*2017-07-11*16045*I	06175000	11/07/2017	G6	A	617	1	1
06175000*2017-07-11*16045*I	06175000	11/07/2017	G6	A	619	16	1
06175000*2017-07-11*16045*I	06175000	11/07/2017	G6	A	622	56	1
06175000*2017-07-11*16045*I	06175000	11/07/2017	G6	A	658	7	1
06175000*2017-07-11*16045*I	06175000	11/07/2017	G6	A	807	0	1
06175000*2017-07-11*16045*I	06175000	11/07/2017	G6	A	819	2	1
06175000*2017-07-11*16045*I	06175000	11/07/2017	G6	A	844	1	1
06175000*2017-07-11*16045*I	06175000	11/07/2017	G6	A	856	10	1
06175000*2017-07-11*16045*I	06175000	11/07/2017	G6	A	861	16	1
06175000*2017-07-11*16045*I	06175000	11/07/2017	G6	A	906	3	1
06175000*2017-07-11*16045*I	06175000	11/07/2017	G6	A	933	0	1
06175000*2017-07-11*16045*I	06175000	11/07/2017	G6	A	978	13	1
06175000*2017-07-11*16045*I	06175000	11/07/2017	G6	A	997	2	1
06175000*2017-07-11*16045*I	06175000	11/07/2017	G6	A	998	0	1
06175000*2017-07-11*16045*I	06175000	11/07/2017	G6	A	1004	3	1
06175000*2017-07-11*16045*I	06175000	11/07/2017	G6	A	1009	1	1
06175000*2017-07-11*16045*I	06175000	11/07/2017	G6	A	1030	3	1
06175000*2017-07-11*16045*I	06175000	11/07/2017	G6	A	1051	38	1
06175000*2017-07-11*16045*I	06175000	11/07/2017	G6	A	1055	42	1
06175000*2017-07-11*16045*I	06175000	11/07/2017	G6	A	1089	0	1
06175000*2017-07-11*16045*I	06175000	11/07/2017	G6	A	2947	1	1
06175000*2017-07-11*16045*I	06175000	11/07/2017	G6	A	3110	3	1
06175000*2017-07-11*16045*I	06175000	11/07/2017	G6	A	9785	2	1
06175000*2017-07-11*16045*I	06175000	11/07/2017	G6	A	9787	3	1
06175000*2017-07-11*16045*I	06175000	11/07/2017	G6	A	19280	7	1
06175000*2017-07-11*16045*I	06175000	11/07/2017	G6	B	69	0	1
06175000*2017-07-11*16045*I	06175000	11/07/2017	G6	B	197	1	1
06175000*2017-07-11*16045*I	06175000	11/07/2017	G6	B	200	6	1
06175000*2017-07-11*16045*I	06175000	11/07/2017	G6	B	212	0	1
06175000*2017-07-11*16045*I	06175000	11/07/2017	G6	B	238	0	1
06175000*2017-07-11*16045*I	06175000	11/07/2017	G6	B	245	117	1
06175000*2017-07-11*16045*I	06175000	11/07/2017	G6	B	249	0	1
06175000*2017-07-11*16045*I	06175000	11/07/2017	G6	B	363	1	1
06175000*2017-07-11*16045*I	06175000	11/07/2017	G6	B	364	1	1
06175000*2017-07-11*16045*I	06175000	11/07/2017	G6	B	387	0	1
06175000*2017-07-11*16045*I	06175000	11/07/2017	G6	B	457	12	1
06175000*2017-07-11*16045*I	06175000	11/07/2017	G6	B	474	0	1
06175000*2017-07-11*16045*I	06175000	11/07/2017	G6	B	496	3	1
06175000*2017-07-11*16045*I	06175000	11/07/2017	G6	B	613	1	1
06175000*2017-07-11*16045*I	06175000	11/07/2017	G6	B	617	0	1
06175000*2017-07-11*16045*I	06175000	11/07/2017	G6	B	619	6	1
06175000*2017-07-11*16045*I	06175000	11/07/2017	G6	B	622	17	1
06175000*2017-07-11*16045*I	06175000	11/07/2017	G6	B	658	1	1
06175000*2017-07-11*16045*I	06175000	11/07/2017	G6	B	807	5	1
06175000*2017-07-11*16045*I	06175000	11/07/2017	G6	B	819	0	1
06175000*2017-07-11*16045*I	06175000	11/07/2017	G6	B	844	0	1
06175000*2017-07-11*16045*I	06175000	11/07/2017	G6	B	856	0	1
06175000*2017-07-11*16045*I	06175000	11/07/2017	G6	B	861	0	1
06175000*2017-07-11*16045*I	06175000	11/07/2017	G6	B	906	3	1
06175000*2017-07-11*16045*I	06175000	11/07/2017	G6	B	933	1	1
06175000*2017-07-11*16045*I	06175000	11/07/2017	G6	B	978	2	1
06175000*2017-07-11*16045*I	06175000	11/07/2017	G6	B	997	1	1
06175000*2017-07-11*16045*I	06175000	11/07/2017	G6	B	998	1	1
06175000*2017-07-11*16045*I	06175000	11/07/2017	G6	B	1004	1	1
06175000*2017-07-11*16045*I	06175000	11/07/2017	G6	B	1009	0	1
06175000*2017-07-11*16045*I	06175000	11/07/2017	G6	B	1030	0	1
06175000*2017-07-11*16045*I	06175000	11/07/2017	G6	B	1051	13	1
06175000*2017-07-11*16045*I	06175000	11/07/2017	G6	B	1055	9	1
06175000*2017-07-11*16045*I	06175000	11/07/2017	G6	B	1089	3	1
06175000*2017-07-11*16045*I	06175000	11/07/2017	G6	B	2947	0	1
06175000*2017-07-11*16045*I	06175000	11/07/2017	G6	B	3110	3	1
06175000*2017-07-11*16045*I	06175000	11/07/2017	G6	B	9785	0	1
06175000*2017-07-11*16045*I	06175000	11/07/2017	G6	B	9787	0	1
06175000*2017-07-11*16045*I	06175000	11/07/2017	G6	B	19280	2	1
06175000*2017-07-11*16045*I	06175000	11/07/2017	G6	C	69	0	1
06175000*2017-07-11*16045*I	06175000	11/07/2017	G6	C	197	0	1
06175000*2017-07-11*16045*I	06175000	11/07/2017	G6	C	200	8	1
06175000*2017-07-11*16045*I	06175000	11/07/2017	G6	C	212	4	1
06175000*2017-07-11*16045*I	06175000	11/07/2017	G6	C	238	0	1
06175000*2017-07-11*16045*I	06175000	11/07/2017	G6	C	245	73	1
06175000*2017-07-11*16045*I	06175000	11/07/2017	G6	C	249	2	1
06175000*2017-07-11*16045*I	06175000	11/07/2017	G6	C	363	0	1
06175000*2017-07-11*16045*I	06175000	11/07/2017	G6	C	364	13	1
06175000*2017-07-11*16045*I	06175000	11/07/2017	G6	C	387	1	1
06175000*2017-07-11*16045*I	06175000	11/07/2017	G6	C	457	61	1
06175000*2017-07-11*16045*I	06175000	11/07/2017	G6	C	474	2	1
06175000*2017-07-11*16045*I	06175000	11/07/2017	G6	C	496	0	1
06175000*2017-07-11*16045*I	06175000	11/07/2017	G6	C	613	0	1
06175000*2017-07-11*16045*I	06175000	11/07/2017	G6	C	617	0	1
06175000*2017-07-11*16045*I	06175000	11/07/2017	G6	C	619	23	1
06175000*2017-07-11*16045*I	06175000	11/07/2017	G6	C	622	17	1
06175000*2017-07-11*16045*I	06175000	11/07/2017	G6	C	658	0	1
06175000*2017-07-11*16045*I	06175000	11/07/2017	G6	C	807	36	1
06175000*2017-07-11*16045*I	06175000	11/07/2017	G6	C	819	2	1
06175000*2017-07-11*16045*I	06175000	11/07/2017	G6	C	844	0	1
06175000*2017-07-11*16045*I	06175000	11/07/2017	G6	C	856	0	1
06175000*2017-07-11*16045*I	06175000	11/07/2017	G6	C	861	1	1
06175000*2017-07-11*16045*I	06175000	11/07/2017	G6	C	906	3	1
06175000*2017-07-11*16045*I	06175000	11/07/2017	G6	C	933	2	1
06175000*2017-07-11*16045*I	06175000	11/07/2017	G6	C	978	5	1
06175000*2017-07-11*16045*I	06175000	11/07/2017	G6	C	997	0	1
06175000*2017-07-11*16045*I	06175000	11/07/2017	G6	C	998	0	1
06175000*2017-07-11*16045*I	06175000	11/07/2017	G6	C	1004	0	1
06175000*2017-07-11*16045*I	06175000	11/07/2017	G6	C	1009	0	1
06175000*2017-07-11*16045*I	06175000	11/07/2017	G6	C	1030	0	1
06175000*2017-07-11*16045*I	06175000	11/07/2017	G6	C	1051	0	1
06175000*2017-07-11*16045*I	06175000	11/07/2017	G6	C	1055	0	1
06175000*2017-07-11*16045*I	06175000	11/07/2017	G6	C	1089	0	1
06175000*2017-07-11*16045*I	06175000	11/07/2017	G6	C	2947	0	1
06175000*2017-07-11*16045*I	06175000	11/07/2017	G6	C	3110	0	1
06175000*2017-07-11*16045*I	06175000	11/07/2017	G6	C	9785	1	1
06175000*2017-07-11*16045*I	06175000	11/07/2017	G6	C	9787	0	1
06175000*2017-07-11*16045*I	06175000	11/07/2017	G6	C	19280	0	1
